Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,111,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,111,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,111,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,92,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,111,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,111,,,,
7,up,Empire of the Sun,We Are the People,7,2,111,,,,
8,up,Disclosure,Latch (Live),52,1,80,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,111,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,111,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,111,,,,
12,down,Years & Years,King (Acoustic),11,9,83,,,,
13,down,Owl City,Fireflies,12,7,96,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,96,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,111,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,98,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,85,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,108,,,,
19,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,111,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,110,,,,
21,down,Moby,Porcelain,19,12,111,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,111,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,11,111,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,109,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,5,111,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,104,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,111,,,,
28,down,Hot Chip,I Feel Better,27,14,109,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,110,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,111,,,,
31,up,Jungle,Busy Earnin',31,8,109,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),32,29,9,,,,
33,up,NERVO & Hook'N'Sling,Reason,33,12,111,,,,
34,up,General Elektriks,Raid The Radio,34,9,111,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),35,26,111,,,,
36,up,Moby,Natural Blues,36,27,111,,,,
37,down,White Town,Your Woman,28,17,111,,,,
38,down,Chet Faker,Gold,37,10,108,,,,
39,down,Metronomy,The Look,38,19,110,,,,
40,down,Nicky Romero & NERVO,Like Home,39,11,111,,,,
41,down,Major Lazer,Come On To Me (feat. Sean Paul),40,30,99,,,,
42,down,Jamie xx,Loud Places (feat. Romy),41,33,33,,,,
43,down,The Chemical Brothers,Go,42,29,110,,,,
44,down,Kevin Lyttle,Turn Me On,43,13,97,,,,
45,down,M83,Wait,44,33,111,,,,
46,down,M.I.A.,Bad Girls,45,42,41,,,,
47,down,Disclosure,F For You,46,34,111,,,,
48,down,Flume & Chet Faker,Drop the Game,47,36,89,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,111,,,,
50,down,Kiesza,Hideaway,49,40,97,,,,
51,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,111,,,,
52,down,Martin Garrix & Firebeatz,Helicopter,51,13,111,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),53,16,111,,,,
54,up,The Chemical Brothers,Wide Open,54,34,110,,,,
55,up,Skrillex,Kill Everybody,56,14,110,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),65,41,111,,,,
57,up,Nicolas Jaar,El Bandido,59,42,108,,,,
58,up,Ofenbach,Be Mine,60,15,110,,,,
59,down,Enigma,Return To Innocence,57,39,111,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),61,45,101,,,,
61,up,Amna,Tell Me Why (Radio Edit),63,16,109,,,,
62,up,Miami Horror,Sometimes,64,45,71,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,48,106,,,,
64,down,Disclosure,Magnets (feat. Lorde),62,35,78,,,,
65,down,Daft Punk,Da Funk,55,21,111,,,,
66,down,Hardwell,Spaceman (Original Mix),58,46,111,,,,
67,-,Metronomy,The Bay,-,40,101,,,,
68,-,The Avener,Fade Out Lines,-,58,42,,,,
69,-,Citizen Kain,Charly Charly,-,69,1,,,,
70,-,Andi & Alex,Inception,-,70,1,,,,
71,-,Henri Bergmann,Protection (feat. Wennink) [Dodi Palese Remix],-,71,1,,,,
72,-,Paul Cart,People Get Involved,-,72,1,,,,
73,-,Jay de Lys,Run It Up,-,73,1,,,,
74,-,Jungle,Time,-,17,97,,,,
75,-,Kalyma,Differences (Johannes Albert Remix),-,75,1,,,,
76,-,Jimi Jules,Don't Take It Personal,-,76,1,,,,
77,-,Whitesquare,Lux Interior,-,77,1,,,,
78,-,Darlyn Vlys,Doble Impacto,-,78,1,,,,
79,-,Komenda,Tunno (Invōker Remix),-,79,1,,,,
80,-,Amarcord,"Don’t Be Sad Cause It’s over, Be Happy Cause It Happened (Alan Dixon Remix)",-,80,1,,,,
81,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,81,1,,,,
82,-,Back From The Wave,Cosmic Dancer,-,82,1,,,,
