Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,206,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,209,,,,
3,up,Empire of the Sun,We Are the People,3,2,212,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,211,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,212,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,210,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,212,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,205,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,212,,,,
10,up,Jungle,Busy Earnin',11,8,207,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,212,,,,
12,up,General Elektriks,Raid The Radio,12,9,212,,,,
13,up,Chet Faker,Gold,13,10,209,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,212,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,212,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,197,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,211,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,212,,,,
19,up,Skrillex,Kill Everybody,19,14,210,,,,
20,up,Ofenbach,Be Mine,20,15,210,,,,
21,up,Amna,Tell Me Why (Radio Edit),21,16,210,,,,
22,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,22,1,,,,
23,-,Tiësto,Traffic,-,21,72,,,,
24,-,João Lágrima de Ouro & Goro,Mil e Uma Noites,-,24,1,,,,
25,-,Juan_theproducer,Good ( Afro House ),-,25,1,,,,
26,-,SINE & Leæther Strip,Dolor,-,26,1,,,,
27,-,OGUZ,Final Fantasy,-,27,1,,,,
28,-,Vibration J,Zavod Zapravka,-,28,1,,,,
29,-,Lofive,Do Over,-,29,1,,,,
30,-,Kristian Heikkila,Lies (feat. Johan Afterglow),-,30,1,,,,
31,-,"Boris Brejcha, Deniz Bul & Moritz Hofbauer",You Can Forever Be (feat. Kevin Kaczynski & Denise),-,31,1,,,,
32,-,Yame & Systema,Not Minimal,-,32,1,,,,
33,-,Róisín Murphy,Incapable,-,33,1,,,,
34,-,Anakelly,Speed of Sound (Ronan Remix),-,34,1,,,,
35,-,Lofive,I Kinda Like It,-,35,1,,,,
36,-,Gumm,Dance of Fortune,-,36,1,,,,
37,-,Boris Brejcha,Captain Nemo,-,37,1,,,,
38,-,João Lágrima de Ouro,Melo Da Egua,-,38,1,,,,
39,-,Mita Gami,Kapara (feat. nAbi & Magi Hikri),-,39,1,,,,
40,-,Boris Brejcha,I Want You (feat. Ginger),-,40,1,,,,
41,-,The Organism,Serotonin,-,41,1,,,,
42,-,Dominik Saltevski,"Sensual, on Ecstasy (Sped up Version)",-,42,1,,,,
43,-,Marc Philippe,You Love Me Tonight,-,43,1,,,,
44,-,Hercules & Love Affair,Blind (Radio Edit),-,44,5,,,,
45,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,25,,,,
