Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,197,,,,
2,up,Empire of the Sun,We Are the People,3,2,200,,,,
3,up,Hardwell & Amba Shepherd,Apollo,4,3,199,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,200,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,198,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,7,5,200,,,,
7,down,Empire of the Sun,Walking On a Dream,1,1,194,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,193,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,200,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,200,,,,
11,up,Jungle,Busy Earnin',11,8,196,,,,
12,up,General Elektriks,Raid The Radio,12,9,200,,,,
13,up,Chet Faker,Gold,13,10,197,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,200,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,200,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,185,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,199,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,200,,,,
19,up,Skrillex,Kill Everybody,19,14,198,,,,
20,up,White Town,Your Woman,20,17,198,,,,
21,up,Ofenbach,Be Mine,21,15,198,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,198,,,,
23,-,Prince & The Revolution,Let's Go Crazy,-,21,1,,,,
24,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,24,1,,,,
25,-,Aiboforcen,Apart,-,25,1,,,,
26,-,Classical Critical,Y1,-,26,1,,,,
27,-,Mykah,"Flower Garden (From ""Super Mario World 2: Yoshi's Island"")",-,27,1,,,,
28,-,Red Bathing Suit,Katrina And The Waves,-,28,1,,,,
29,-,Sim Fane,Ecstasy,-,29,1,,,,
30,-,Ricky Gazetta,Everytime We Touch,-,30,1,,,,
31,-,Kevin Novak,Close Your Eyes,-,31,1,,,,
32,-,BadWolf & Alexia Malo,B3so,-,32,1,,,,
33,-,Mia Koden,Hot Take,-,33,1,,,,
34,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,34,1,,,,
35,-,Diar,If I Don't Lagu I'll Cry (Remix),-,35,1,,,,
36,-,Oil Filter,Species,-,36,1,,,,
37,-,MAMROV,Onyx Road,-,37,1,,,,
38,-,Boris Brejcha,Atomic Heart (feat. Ramy Zhang),-,38,1,,,,
39,-,CEKTA,The Sacrament of Holy Communion,-,39,1,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,3,170,,,,
