Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,218,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,225,,,,
3,up,Empire of the Sun,We Are the People,3,2,229,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,228,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,229,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,5,229,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,222,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,229,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,229,,,,
10,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,4,226,,,,
11,down,Jungle,Busy Earnin',10,8,224,,,,
12,down,General Elektriks,Raid The Radio,11,9,229,,,,
13,down,Chet Faker,Gold,12,10,226,,,,
14,up,Daft Punk,Around the World (Radio Edit),15,11,228,,,,
15,down,Nicky Romero & NERVO,Like Home,13,11,229,,,,
16,down,NERVO & Hook'N'Sling,Reason,14,12,229,,,,
17,down,Kevin Lyttle,Turn Me On,16,14,214,,,,
18,up,Ofenbach,Be Mine,18,15,227,,,,
19,down,Martin Garrix & Firebeatz,Helicopter,17,13,229,,,,
20,down,Skrillex,Kill Everybody,19,14,227,,,,
21,down,Amna,Tell Me Why (Radio Edit),20,16,227,,,,
22,-,8nine Muzique & MusiQ Rebels,Defined Elements,-,22,1,,,,
23,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,23,1,,,,
24,-,Daft Punk,Da Funk,-,21,170,,,,
25,-,Ant Brooks,System,-,25,1,,,,
26,-,Yeff Jacoby,Alien Farm,-,26,1,,,,
27,-,Stanislav Tolkachev,Must Be Loud,-,27,1,,,,
28,-,Fluke,Switch / Twitch,-,28,1,,,,
29,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz),-,29,1,,,,
30,-,DEDLINE,UNIVERSE! (Sped Up),-,30,1,,,,
31,-,Lila Tirando a Violeta & Verraco,Aguas Violentas,-,31,1,,,,
32,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz) [Jean Claude Ades Remix],-,32,1,,,,
33,-,Brutalist Architecture in the Sun,Cover Me,-,33,1,,,,
34,-,Stanislav Tolkachev,Tag Everyone and Say Nothing,-,34,1,,,,
35,-,Stray Kids,MANIAC,-,12,6,,,,
36,-,Verraco,NRG Remains (Chevel Remix),-,36,1,,,,
37,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,37,1,,,,
38,-,Verraco,* (Mari Herzer Remix),-,38,1,,,,
39,-,Verraco,Our New Order,-,39,1,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,1,,,,
