Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,212,,,,
2,up,Empire of the Sun,We Are the People,2,2,215,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,214,,,,
4,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],4,4,213,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,5,215,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),6,6,208,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,6,215,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,7,215,,,,
9,up,Jungle,Busy Earnin',19,8,210,,,,
10,down,General Elektriks,Raid The Radio,9,9,215,,,,
11,down,Chet Faker,Gold,10,10,212,,,,
12,down,Nicky Romero & NERVO,Like Home,11,11,215,,,,
13,down,NERVO & Hook'N'Sling,Reason,12,12,215,,,,
14,up,Kevin Lyttle,Turn Me On,14,14,200,,,,
15,up,Martin Garrix & Firebeatz,Helicopter,15,13,215,,,,
16,up,Skrillex,Kill Everybody,16,14,213,,,,
17,up,Ofenbach,Be Mine,17,15,213,,,,
18,up,Amna,Tell Me Why (Radio Edit),18,16,213,,,,
19,up,Daft Punk,Around the World (Radio Edit),20,11,214,,,,
20,-,Marconi Union,"Weightless, Pt. 1",-,20,19,,,,
21,-,Daft Punk,Da Funk,-,21,169,,,,
22,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,2,215,,,,
23,-,FLIP-DA-FUNK,Bitch,-,23,1,,,,
24,-,Ray Barretto & Whiskey Barons,Right On (Whiskey Barons Got Some Afro Remix),-,24,1,,,,
25,-,Róisín Murphy,You Knew (Edit),-,25,1,,,,
26,-,Circuit Pride,B.H Bang the Drum (Tribalhard),-,26,1,,,,
27,-,Jem Beats & El Gabo,Yolombo,-,27,1,,,,
28,-,The Midnight,Days of Thunder,-,28,1,,,,
29,-,Alignment,Orderly Chaos,-,29,1,,,,
30,-,Hocico,Hacked Society,-,30,1,,,,
31,-,Hocico,Broken Empires,-,31,1,,,,
32,-,ULTRA SUNN,Night Is Mine,-,32,1,,,,
33,-,DRK RBR,Freestyler (Drk Rbr's Intro Remix),-,33,1,,,,
34,-,Falhaber,Rock the Beat,-,34,1,,,,
35,-,"İsmail Ceylan, AMHouse, Deepest & Ersin Ersavaş",Istanbul,-,35,1,,,,
36,-,Zanias,Tryptamine Palace,-,36,1,,,,
37,-,Eddie Chacon,Sundown (Gigi Masin Remix) [feat. Gigi Masin],-,37,1,,,,
38,-,Justin Carter,With the Old Breed,-,38,1,,,,
39,-,PTRCK,A.I.,-,39,1,,,,
40,-,Kalax,Take Me Back (feat. World Wild),-,40,1,,,,
41,-,Moderna & Theus Mago,Asesino Psicotico,-,41,1,,,,
42,-,Meshes,Оно идет за тобой,-,42,1,,,,
43,-,Robert Miles & Trilok Gurtu,Xenon,-,43,1,,,,
44,-,Boy Harsher,Suitor,-,44,1,,,,
45,-,Vitalic,Hans Is Driving (feat. Miss Kittin),-,45,1,,,,
46,-,Malke & Chor,You Try Me (feat. Lamb of God),-,46,1,,,,
47,-,Front 242,Moldavia,-,47,1,,,,
48,-,Richard H. Kirk,Flesh Hunter,-,48,1,,,,
