Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,68,,,,
2,up,M83,Midnight City,3,1,68,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,68,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,49,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,68,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),4,1,68,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,68,,,,
8,up,Empire of the Sun,We Are the People,8,2,68,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,68,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,68,,,,
11,up,Years & Years,King (Acoustic),13,9,43,,,,
12,up,Owl City,Fireflies,12,7,53,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,53,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,68,,,,
15,up,Moby,Porcelain,22,12,68,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,55,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),9,5,68,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,65,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,42,,,,
20,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,68,,,,
21,down,Hardwell & Amba Shepherd,Apollo,20,3,67,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,68,,,,
23,up,Daft Punk,Around the World (Radio Edit),29,11,68,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,68,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,68,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),23,6,63,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,68,,,,
28,down,Hot Chip,I Feel Better,27,14,68,,,,
29,down,White Town,Your Woman,28,17,68,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,68,,,,
31,up,Jungle,Busy Earnin',31,8,66,,,,
32,up,NERVO & Hook'N'Sling,Reason,32,12,68,,,,
33,up,General Elektriks,Raid The Radio,33,9,68,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),34,26,68,,,,
35,up,Moby,Natural Blues,35,27,68,,,,
36,up,Metronomy,The Look,36,19,67,,,,
37,up,Nicky Romero & NERVO,Like Home,37,11,68,,,,
38,up,Kevin Lyttle,Turn Me On,44,13,55,,,,
39,down,Chet Faker,Gold,38,10,66,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,56,,,,
41,up,Disclosure,Magnets (feat. Lorde),41,35,36,,,,
42,up,The Chemical Brothers,Go,42,29,67,,,,
43,up,M83,Wait,43,33,68,,,,
44,down,David Guetta,One Love (feat. Estelle),39,21,67,,,,
45,up,Disclosure,F For You,45,34,68,,,,
46,up,Flume & Chet Faker,Drop the Game,46,36,46,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Mix),55,41,68,,,,
48,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),47,38,68,,,,
49,down,Kiesza,Hideaway,48,40,54,,,,
50,down,Miami Horror,Sometimes,49,45,28,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,50,13,68,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),51,16,68,,,,
53,down,The Chemical Brothers,Wide Open,52,34,67,,,,
54,down,Skrillex,Kill Everybody,53,14,67,,,,
55,up,Enigma,Return To Innocence,86,39,68,,,,
56,down,Nicolas Jaar,El Bandido,54,42,65,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),56,45,58,,,,
58,down,Ofenbach,Be Mine,57,15,68,,,,
59,up,Amna,Tell Me Why (Radio Edit),59,16,67,,,,
60,up,Daft Punk,Da Funk,61,21,68,,,,
61,up,Hardwell,Spaceman (Original Mix),62,46,68,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,66,,,,
63,up,Metronomy,The Bay,64,40,67,,,,
64,up,Jungle,Time,65,17,67,,,,
65,down,Bob Sinclar,Cinderella (She Said Her Name),58,19,65,,,,
66,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,62,,,,
67,up,Chet Faker,1998,67,53,59,,,,
68,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),68,58,20,,,,
69,up,Bingo Players,Rattle,70,21,59,,,,
70,up,Massive Attack,Teardrop,71,60,58,,,,
71,up,United Rhythms of Brazil,Knockin' On Heaven's Door,72,23,58,,,,
72,up,Daft Punk,One More Time (Short Radio Edit),73,23,52,,,,
73,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),74,58,43,,,,
74,up,Tiësto,Traffic,75,21,39,,,,
75,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,54,27,,,,
76,up,Massive Attack,Paradise Circus,76,62,43,,,,
77,up,Tiësto,Adagio for Strings,77,23,36,,,,
78,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),78,49,38,,,,
79,down,The Avener,Fade Out Lines,69,58,27,,,,
80,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),79,22,35,,,,
81,down,Poolside,Harvest Moon,80,53,28,,,,
82,-,Thalia,Love (Nights Club Mix),-,82,1,,,,
83,down,Martin Solveig & Good Times Ahead,Intoxicated,81,63,24,,,,
84,-,Hippie Sabotage,Devil Eyes,-,64,3,,,,
85,-,Subtle Houzze,Magic Phantasy,-,85,1,,,,
86,-,Petit Biscuit,Sunset Lover,-,21,12,,,,
87,-,Disclosure,White Noise (feat. AlunaGeorge),-,87,1,,,,
88,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,82,3,,,,
89,-,"Marco Acevedo, Manco the Sound & Itzza Primera",Tentación,-,89,1,,,,
90,-,B.Miles,Salt,-,90,3,,,,
91,-,SG Lewis,Warm,-,88,1,,,,
92,down,The Prodigy,Breathe,82,61,20,,,,
93,up,Moby,Why Does My Heart Feel So Bad?,98,64,13,,,,
94,-,Stardust,Music Sounds Better with You,-,54,8,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,62,7,,,,
96,-,Freedom Dub,Welcome to the Jungle (808 Remix),-,96,1,,,,
97,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,97,2,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,20,3,,,,
99,down,Orchestral Manoeuvres In the Dark,If You Leave,84,64,21,,,,
100,down,Chromeo,Jealous (I Ain't With It),85,60,16,,,,
