Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,3,1,118,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,118,,,,
3,down,Disclosure,Latch (Live),1,1,85,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,118,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,99,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,118,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,118,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,118,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,118,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,118,,,,
11,up,Owl City,Fireflies,12,7,103,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,11,103,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,118,,,,
14,down,Empire of the Sun,We Are the People,8,2,118,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,105,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,92,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,115,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,118,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,117,,,,
20,up,Moby,Porcelain,20,12,118,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,118,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,118,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,116,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,118,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,111,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,118,,,,
27,up,Hot Chip,I Feel Better,27,14,116,,,,
28,up,White Town,Your Woman,28,17,118,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,117,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,118,,,,
31,up,Jungle,Busy Earnin',31,8,116,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),32,29,16,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,118,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),35,26,118,,,,
35,up,Moby,Natural Blues,36,27,118,,,,
36,up,Chet Faker,Gold,37,10,115,,,,
37,up,Metronomy,The Look,38,19,117,,,,
38,up,Nicky Romero & NERVO,Like Home,39,11,118,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,106,,,,
40,down,General Elektriks,Raid The Radio,33,9,118,,,,
41,up,Jamie xx,Loud Places (feat. Romy),41,33,40,,,,
42,up,The Chemical Brothers,Go,42,29,117,,,,
43,up,Kevin Lyttle,Turn Me On,43,13,104,,,,
44,up,M83,Wait,44,33,118,,,,
45,up,M.I.A.,Bad Girls,45,42,48,,,,
46,-,GUNSHIP,"When You Grow Up, Your Heart Dies",-,46,1,,,,
47,down,Disclosure,F For You,46,34,118,,,,
48,down,Flume & Chet Faker,Drop the Game,47,36,96,,,,
49,up,Kiesza,Hideaway,49,40,104,,,,
50,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,118,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,118,,,,
52,up,Daft Punk,Da Funk,54,21,118,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),52,16,118,,,,
54,down,The Chemical Brothers,Wide Open,53,34,117,,,,
55,up,Skrillex,Kill Everybody,55,14,117,,,,
56,up,Nicolas Jaar,El Bandido,57,42,115,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,41,118,,,,
58,up,Ofenbach,Be Mine,60,15,117,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),61,45,108,,,,
60,up,Amna,Tell Me Why (Radio Edit),62,16,116,,,,
61,up,Miami Horror,Sometimes,63,45,78,,,,
62,down,Enigma,Return To Innocence,56,39,118,,,,
63,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,1,118,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,113,,,,
65,down,Disclosure,Magnets (feat. Lorde),48,35,84,,,,
66,down,Hardwell,Spaceman (Original Mix),58,46,115,,,,
67,-,Benjamin Diamond,Little Scare,-,66,5,,,,
68,-,Miami Horror,Sometimes (Hook N Sling Remix),-,67,1,,,,
69,-,Emmit Fenn,Lost in Space,-,69,1,,,,
70,-,Marih,Bajo la Luna,-,70,1,,,,
71,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,71,1,,,,
72,-,Upercent,Atrapa,-,72,1,,,,
73,-,Kapla y Miky & Marco Acevedo,Todos Locos,-,73,1,,,,
74,-,Molins,Bounce,-,74,1,,,,
75,-,HIGHLITE,Hindiedance,-,75,1,,,,
76,-,Guts,Peaceful Life (feat. Lorine Chia),-,76,1,,,,
77,-,Mike Lachman,Different,-,77,1,,,,
78,-,Marco Acevedo & Jem Beats,LALA LALA (feat. El Gabo),-,78,1,,,,
79,-,Jepe,Boardwalk (Colossio Remix),-,79,1,,,,
80,-,Jimix Vendetta,Himno Militar (Los Comandos Ya Se Van),-,80,1,,,,
81,-,CMA,Open Your Eyes,-,81,1,,,,
82,-,Marco Acevedo,Como Baila,-,82,1,,,,
83,-,Suicide Commando,Trick or Treat,-,83,1,,,,
84,-,Kiwi,Hello Echo feat. Bestley,-,84,1,,,,
85,-,Whitesquare,Visual Distortion of Reality,-,85,1,,,,
86,-,Metronomy,The Bay,-,40,106,,,,
