Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,6,1,11,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,11,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,11,,,,
4,down,Disclosure,Latch (Live),2,1,7,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,11,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,5,11,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,11,,,,
9,down,Empire of the Sun,Walking On a Dream,7,1,11,,,,
10,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,11,,,,
11,down,Empire of the Sun,We Are the People,8,2,11,,,,
12,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,11,,,,
13,up,Moby,Porcelain,15,12,11,,,,
14,up,Hardwell & Amba Shepherd,Apollo,16,3,11,,,,
15,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],17,7,11,,,,
16,up,M.I.A.,Paper Planes,18,16,11,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],19,4,11,,,,
18,up,Daft Punk,Around the World (Radio Edit),20,11,11,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,22,5,11,,,,
20,up,Hot Chip,I Feel Better,23,14,11,,,,
21,up,David Guetta,One Love (feat. Estelle),24,21,10,,,,
22,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,11,,,,
23,up,White Town,Your Woman,25,17,11,,,,
24,up,Jungle,Busy Earnin',26,8,9,,,,
25,up,NERVO & Hook'N'Sling,Reason,27,12,11,,,,
26,up,General Elektriks,Raid The Radio,29,9,11,,,,
27,up,Moby,Natural Blues,28,27,11,,,,
28,up,Disclosure,Holding On (feat. Gregory Porter),30,26,11,,,,
29,up,Nicky Romero & NERVO,Like Home,31,11,11,,,,
30,up,Metronomy,The Look,34,19,11,,,,
31,up,Chet Faker,Gold,33,10,11,,,,
32,up,Major Lazer,Come On To Me (feat. Sean Paul),32,30,11,,,,
33,up,Jamie xx,Loud Places (feat. Romy),35,31,11,,,,
34,up,The Chemical Brothers,Go,36,29,10,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),69,22,11,,,,
36,up,M83,Wait,37,33,11,,,,
37,up,Disclosure,F For You,38,34,11,,,,
38,up,Flume & Chet Faker,Drop the Game,39,36,11,,,,
39,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),40,38,11,,,,
40,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,1,11,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),42,16,11,,,,
42,up,Martin Garrix & Firebeatz,Helicopter,43,13,11,,,,
43,up,The Chemical Brothers,Wide Open,44,34,10,,,,
44,up,Skrillex,Kill Everybody,45,14,11,,,,
45,up,Enigma,Return To Innocence,46,39,11,,,,
46,up,Nicolas Jaar,El Bandido,48,42,11,,,,
47,up,Ofenbach,Be Mine,49,15,11,,,,
48,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,8,,,,
49,-,Disclosure,White Noise (feat. AlunaGeorge),-,45,1,,,,
50,up,Amna,Tell Me Why (Radio Edit),50,16,11,,,,
51,up,Daft Punk,Da Funk,52,21,11,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Mix),51,41,11,,,,
53,up,Hardwell,Spaceman (Original Mix),54,46,11,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,48,11,,,,
55,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),21,6,11,,,,
56,up,Jungle,Time,56,17,11,,,,
57,up,Bob Sinclar,Cinderella (She Said Her Name),57,19,11,,,,
58,up,Flume,Never Be Like You (feat. Kai),59,37,11,,,,
59,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,60,55,11,,,,
60,up,Bingo Players,Rattle,61,21,11,,,,
61,up,Chet Faker,1998,62,53,11,,,,
62,up,United Rhythms of Brazil,Knockin' On Heaven's Door,63,23,11,,,,
63,up,Massive Attack,Teardrop,64,60,11,,,,
64,up,Daft Punk,One More Time (Short Radio Edit),65,23,11,,,,
65,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),67,58,11,,,,
66,up,Massive Attack,Paradise Circus,68,62,11,,,,
67,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),71,49,9,,,,
68,up,Miami Horror,Holidays (feat. Alan Palomo),99,50,11,,,,
69,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),100,22,10,,,,
70,down,Metronomy,The Bay,58,40,11,,,,
71,-,Tiësto,Adagio for Strings,-,23,9,,,,
72,down,The Avener,Fade Out Lines,66,58,5,,,,
73,down,Kiesza,Hideaway,41,40,7,,,,
74,-,Tiësto,Traffic,-,21,7,,,,
75,down,Hot Chip,One Life Stand,47,42,5,,,,
76,down,Miami Horror,Sometimes,53,35,7,,,,
77,-,Boards of Canada,Split Your Infinities,-,77,1,,,,
78,-,Boards of Canada,Sick Times,-,78,1,,,,
79,-,Nightmares On Wax,Mission Venice,-,79,1,,,,
80,down,Faithless,Insomnia (Monster Mix),73,58,9,,,,
81,-,Moby,Why Does My Heart Feel So Bad?,-,64,2,,,,
82,-,Skylark,Intervals,-,82,1,,,,
83,-,Petroll & Arch Origin,Floating,-,83,1,,,,
84,-,Kina,Get You the Moon (feat. Snøw),-,62,1,,,,
85,-,DeepDish,In Love With a Friend,-,85,1,,,,
86,-,DeepDish,Dreams (feat. Stevie Nicks),-,86,1,,,,
87,-,dZihan & Kamien,Dampfschiff,-,87,1,,,,
88,-,Roger Webb,Flying Objects,-,88,1,,,,
89,-,Holly,A Night with a DJ,-,89,1,,,,
90,up,Ramon Tapia,Last Step,91,90,2,,,,
91,up,Jaydee,Plastic Dreams (Nicole Moudaber Renaissance Remix),92,91,2,,,,
92,up,Coldkill,Bravery,93,92,2,,,,
93,up,Binary Park,Silence is Speaking (Infacted Mix),94,93,2,,,,
94,-,Elderbrook & Rudimental,Something About You,-,40,2,,,,
95,down,Grimes,Oblivion,74,74,2,,,,
96,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,3,,,,
97,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,3,,,,
98,-,Chromeo,Jealous (I Ain't With It),-,60,3,,,,
99,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,3,,,,
100,-,Empire of the Sun,Standing On the Shore,-,72,1,,,,
