Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,26,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,26,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,26,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,7,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,26,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),9,5,26,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,26,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,26,,,,
9,-,Years & Years,King (Acoustic),-,9,2,,,,
10,up,Owl City,Fireflies,11,7,11,,,,
11,up,Years & Years,Desire (Gryffin Remix),12,11,11,,,,
12,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,26,,,,
13,down,Empire of the Sun,We Are the People,7,2,26,,,,
14,up,Disclosure,Omen (feat. Sam Smith),15,11,13,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,26,,,,
16,up,Moby,Porcelain,18,12,26,,,,
17,up,Hardwell & Amba Shepherd,Apollo,17,3,26,,,,
18,down,Empire of the Sun,Walking On a Dream,6,1,26,,,,
19,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,26,,,,
20,up,M.I.A.,Paper Planes,21,16,26,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,26,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,26,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,5,26,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,23,,,,
25,up,Disclosure,Latch (Live),26,1,18,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,26,,,,
27,up,Hot Chip,I Feel Better,28,14,26,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,26,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,25,,,,
30,up,White Town,Your Woman,30,17,26,,,,
31,up,Jungle,Busy Earnin',31,8,24,,,,
32,up,NERVO & Hook'N'Sling,Reason,33,12,26,,,,
33,up,General Elektriks,Raid The Radio,34,9,26,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),35,26,26,,,,
35,up,Moby,Natural Blues,36,27,26,,,,
36,up,Nicky Romero & NERVO,Like Home,37,11,26,,,,
37,up,Metronomy,The Look,38,19,25,,,,
38,-,Chet Faker,Gold,-,10,24,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,26,,,,
40,up,Jamie xx,Loud Places (feat. Romy),43,31,26,,,,
41,up,M83,Wait,46,33,26,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),39,21,3,,,,
43,up,The Chemical Brothers,Go,44,29,25,,,,
44,up,Kevin Lyttle,Turn Me On,45,13,13,,,,
45,up,Disclosure,F For You,47,34,26,,,,
46,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),48,38,26,,,,
47,up,Miami Horror,Sometimes,52,35,13,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),51,16,26,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,53,13,26,,,,
50,up,Moloko,Sing It Back (Boris Dlugosch Mix),50,41,26,,,,
51,up,The Chemical Brothers,Wide Open,54,34,25,,,,
52,up,Skrillex,Kill Everybody,55,14,26,,,,
53,up,Enigma,Return To Innocence,56,39,26,,,,
54,-,Nicolas Jaar,El Bandido,-,42,24,,,,
55,up,Disclosure,White Noise (feat. AlunaGeorge),57,45,16,,,,
56,up,Ofenbach,Be Mine,60,15,26,,,,
57,up,Amna,Tell Me Why (Radio Edit),61,16,26,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,26,,,,
59,up,Daft Punk,Da Funk,62,21,26,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,24,,,,
61,up,Metronomy,The Bay,64,40,26,,,,
62,up,Jungle,Time,65,17,26,,,,
63,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,26,,,,
64,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,69,55,26,,,,
65,up,Chet Faker,1998,70,53,23,,,,
66,up,Bingo Players,Rattle,71,21,23,,,,
67,up,United Rhythms of Brazil,Knockin' On Heaven's Door,72,23,23,,,,
68,up,Massive Attack,Teardrop,73,60,22,,,,
69,up,Daft Punk,One More Time (Short Radio Edit),74,23,21,,,,
70,up,OMfG,Hello,75,61,17,,,,
71,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),77,58,19,,,,
72,down,Hardwell,Spaceman (Original Mix),58,46,26,,,,
73,up,Massive Attack,Paradise Circus,79,62,19,,,,
74,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),80,49,16,,,,
75,up,Miami Horror,Holidays (feat. Alan Palomo),81,50,18,,,,
76,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),82,22,17,,,,
77,up,Tiësto,Traffic,78,21,14,,,,
78,up,Tiësto,Adagio for Strings,84,23,15,,,,
79,-,Cannons,Miracle,-,79,1,,,,
80,-,Ambala,Bambari,-,80,1,,,,
81,-,Röyksopp & Robyn,Do It Again,-,81,1,,,,
82,up,Faithless,Insomnia (Monster Mix),98,58,13,,,,
83,-,The Avener,Fade Out Lines,-,58,7,,,,
84,up,Martin Solveig & Good Times Ahead,Intoxicated,94,63,6,,,,
85,down,Kiesza,Hideaway,49,40,17,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix),-,86,1,,,,
87,-,Wingz,Distress,-,87,1,,,,
88,-,Black Barrel,Samsara,-,88,1,,,,
89,-,Stephan Jolk,Doubts,-,89,1,,,,
90,-,Tale Of Us,Alone,-,90,1,,,,
91,-,CUT_,Out of Touch (Tim Baresko Extended Remix),-,91,1,,,,
92,-,Tyler Holmes,Everything (Will Be Destroyed),-,92,1,,,,
93,-,Brain,Fattie,-,93,1,,,,
94,-,Ikson,Home,-,94,1,,,,
95,-,Art of Noise,"Moments In Love (12"" B Side Idea)",-,95,1,,,,
96,-,José Manuel,Babylon (feat. Bababar Dieng) [islandman Remix],-,96,1,,,,
97,-,James Holden,Delabole,-,97,1,,,,
98,-,Massive Attack,Live With Me,-,98,1,,,,
99,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,5,,,,
100,down,M83,Outro,59,59,8,,,,
