Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,177,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,175,,,,
3,up,Empire of the Sun,We Are the People,3,2,178,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,177,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,178,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,176,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,178,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,171,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,178,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,178,,,,
11,up,Jungle,Busy Earnin',11,8,176,,,,
12,up,General Elektriks,Raid The Radio,12,9,178,,,,
13,up,Chet Faker,Gold,13,10,175,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,178,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,178,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,163,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,178,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),19,16,178,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,20,13,178,,,,
20,down,White Town,Your Woman,18,17,176,,,,
21,up,Skrillex,Kill Everybody,21,14,177,,,,
22,up,Ofenbach,Be Mine,23,15,176,,,,
23,up,Amna,Tell Me Why (Radio Edit),24,16,176,,,,
24,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,52,,,,
25,down,Jungle,Time,22,17,146,,,,
26,-,Jungle,Keep Moving,-,26,2,,,,
27,-,Depeche Mode,Enjoy the Silence,-,27,1,,,,
28,-,Jungle,Casio,-,28,13,,,,
29,-,Remon Verhoeve,Chain Gun,-,29,1,,,,
30,-,Current Value,Atonement,-,30,1,,,,
31,-,Psychemagik,Valley of Paradise,-,31,1,,,,
32,-,Toro y Moi,Studies (Instrumental),-,32,1,,,,
33,-,Erlando & Jules Kyng,Fields of Gold (Extended Mix),-,33,1,,,,
34,-,gyrofield,Fydb,-,34,1,,,,
35,-,Hollen,Stargate (Extended Mix),-,35,1,,,,
36,-,gyrofield,23nd,-,36,1,,,,
37,-,Powerman 5000,When Worlds Collide (Re-Recorded),-,37,1,,,,
38,-,Enertron,Limfao,-,38,1,,,,
39,-,Elio Riso & Raffunk,To Be or Not to Be (Vocal Remix Edit) [feat. Mary F],-,39,1,,,,
40,-,Ayla Schafer & Steffen Ki,Fluyendo (Steffen Ki Revision),-,40,1,,,,
41,-,Raffunk & Elio Riso,To Be or Not to Be (Wonderland Remix),-,41,1,,,,
42,-,Ayla Schafer,Music Plants Trees (feat. Chris Paradox) [Alunawachuma Remix],-,42,1,,,,
