Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,66,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,66,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,66,,,,
4,up,M83,Midnight City,4,1,66,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,66,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,47,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,66,,,,
8,up,Empire of the Sun,We Are the People,8,2,66,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,66,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,66,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,66,,,,
12,up,Owl City,Fireflies,13,7,51,,,,
13,down,Years & Years,King (Acoustic),12,9,41,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,51,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,66,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,53,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,63,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,40,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,66,,,,
20,up,Disclosure,Latch (Live),38,1,50,,,,
21,up,Moby,Porcelain,21,12,66,,,,
22,down,Hardwell & Amba Shepherd,Apollo,20,3,65,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,66,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,66,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,66,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,61,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,66,,,,
28,up,Hot Chip,I Feel Better,28,14,66,,,,
29,up,White Town,Your Woman,29,17,66,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,66,,,,
31,up,Jungle,Busy Earnin',32,8,64,,,,
32,up,NERVO & Hook'N'Sling,Reason,33,12,66,,,,
33,up,General Elektriks,Raid The Radio,34,9,66,,,,
34,down,Daft Punk,Around the World (Radio Edit),22,11,66,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),35,26,66,,,,
36,up,Moby,Natural Blues,36,27,66,,,,
37,up,Metronomy,The Look,37,19,65,,,,
38,up,Nicky Romero & NERVO,Like Home,39,11,66,,,,
39,down,David Guetta,One Love (feat. Estelle),30,21,65,,,,
40,up,Chet Faker,Gold,40,10,64,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,54,,,,
42,up,The Chemical Brothers,Go,43,29,65,,,,
43,up,M83,Wait,44,33,66,,,,
44,up,Kevin Lyttle,Turn Me On,45,13,53,,,,
45,up,Disclosure,F For You,47,34,66,,,,
46,up,Flume & Chet Faker,Drop the Game,48,36,44,,,,
47,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,66,,,,
48,up,Kiesza,Hideaway,51,40,52,,,,
49,up,Miami Horror,Sometimes,50,45,26,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,52,13,66,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,16,66,,,,
52,up,The Chemical Brothers,Wide Open,54,34,65,,,,
53,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,63,,,,
54,up,Skrillex,Kill Everybody,55,14,65,,,,
55,up,Nicolas Jaar,El Bandido,56,42,63,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,66,,,,
57,down,Disclosure,Magnets (feat. Lorde),42,35,34,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,56,,,,
59,up,Ofenbach,Be Mine,59,15,66,,,,
60,up,Amna,Tell Me Why (Radio Edit),60,16,65,,,,
61,up,Daft Punk,Da Funk,61,21,66,,,,
62,up,Hardwell,Spaceman (Original Mix),62,46,66,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,64,,,,
64,up,Metronomy,The Bay,65,40,65,,,,
65,up,Jungle,Time,66,17,65,,,,
66,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,68,55,60,,,,
67,up,Chet Faker,1998,69,53,57,,,,
68,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),70,58,18,,,,
69,up,Bingo Players,Rattle,71,21,57,,,,
70,up,Massive Attack,Teardrop,72,60,56,,,,
71,up,United Rhythms of Brazil,Knockin' On Heaven's Door,73,23,56,,,,
72,up,Daft Punk,One More Time (Short Radio Edit),74,23,50,,,,
73,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),75,58,41,,,,
74,up,Tiësto,Traffic,76,21,37,,,,
75,up,Massive Attack,Paradise Circus,77,62,41,,,,
76,up,Tiësto,Adagio for Strings,78,23,34,,,,
77,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),79,49,36,,,,
78,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),80,22,33,,,,
79,down,Enigma,Return To Innocence,46,39,66,,,,
80,up,The Avener,Fade Out Lines,83,58,25,,,,
81,up,Poolside,Harvest Moon,81,53,26,,,,
82,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),82,54,25,,,,
83,down,Cut Copy,Lights & Music,64,63,4,,,,
84,up,Empire of the Sun,Standing On the Shore,90,72,7,,,,
85,down,Martin Solveig & Good Times Ahead,Intoxicated,84,63,22,,,,
86,down,The Prodigy,Breathe,85,61,18,,,,
87,-,FOXTRAP,Kontrol,-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,78,3,,,,
89,-,The Avener,To Let Myself Go (feat. Ane Brun),-,89,1,,,,
90,down,Orchestral Manoeuvres In the Dark,If You Leave,87,64,19,,,,
91,up,Barbies Beats,I'm Feeling Good,94,91,2,,,,
92,up,DJ Lava,Remember Me,95,92,2,,,,
93,-,Exotic Dj,California (feat. Marco Acevedo) [Remix],-,93,1,,,,
94,up,Tom Novy,Your Body (Original),98,86,7,,,,
95,-,Bob Sinclar,Love Generation,-,41,3,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,96,1,,,,
97,down,Empire of the Sun,Half Mast,92,92,4,,,,
98,-,Orchestral Manoeuvres In the Dark,Electricity,-,98,1,,,,
99,down,Chromeo,Jealous (I Ain't With It),88,60,14,,,,
100,-,Elderbrook & Rudimental,Something About You,-,40,6,,,,
