Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,198,,,,
2,up,Empire of the Sun,We Are the People,2,2,201,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,200,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,195,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,201,,,,
6,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,199,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,5,201,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,194,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,201,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,201,,,,
11,up,Jungle,Busy Earnin',11,8,197,,,,
12,up,General Elektriks,Raid The Radio,12,9,201,,,,
13,up,Chet Faker,Gold,13,10,198,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,201,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,201,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,186,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,200,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,201,,,,
19,up,Skrillex,Kill Everybody,19,14,199,,,,
20,up,White Town,Your Woman,20,17,199,,,,
21,up,Ofenbach,Be Mine,21,15,199,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,199,,,,
23,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,23,1,,,,
24,down,Prince & The Revolution,Let's Go Crazy,23,21,2,,,,
25,-,João Lágrima de Ouro,Melô Do Indio,-,25,1,,,,
26,-,SG Lewis,Another Life,-,26,1,,,,
27,-,The Blaze,DREAMER,-,27,2,,,,
28,-,Møme,Sail Away (feat. Ricky Ducati),-,28,3,,,,
29,-,Joep Beving,Alpha,-,29,1,,,,
30,-,Ofri Flint,Through Mountains,-,30,1,,,,
31,-,Editors,Vibe (The KVB Remix),-,31,1,,,,
32,-,Sébastien Léger,Son of Sun,-,32,1,,,,
33,-,Y U QT,Y'all Ready For Dis (Extended Mix),-,33,1,,,,
34,-,Sutton,Botanical,-,34,1,,,,
35,-,Sébastien Léger,Extassy,-,35,1,,,,
36,-,Felix da Housecat,Silver Screen Shower Scene (Thin White Duke Mix by Jacques Lu Cont),-,36,1,,,,
37,-,Kabylie Minogue,"physics.steps 60 (Musique de Fête, Vol. 1)",-,37,1,,,,
38,-,Benny Page,Dangerous (feat. Solo Banton) [Levela Remix],-,38,1,,,,
39,-,Travis Lake,Lj,-,39,1,,,,
