Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,27,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,27,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,27,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,8,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,27,,,,
6,up,Empire of the Sun,Walking On a Dream,18,1,27,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,5,27,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,27,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,2,27,,,,
10,down,Years & Years,King (Acoustic),9,9,3,,,,
11,down,Owl City,Fireflies,10,7,12,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,11,12,,,,
13,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,27,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,11,14,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,27,,,,
16,-,Duke Dumont,Ocean Drive (Extended Mix),-,13,1,,,,
17,down,Moby,Porcelain,16,12,27,,,,
18,down,Empire of the Sun,We Are the People,13,2,27,,,,
19,down,Hardwell & Amba Shepherd,Apollo,17,3,27,,,,
20,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],19,7,27,,,,
21,down,M.I.A.,Paper Planes,20,16,27,,,,
22,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,27,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,11,27,,,,
24,up,White Town,Your Woman,30,17,27,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,5,27,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,24,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,27,,,,
28,down,Hot Chip,I Feel Better,27,14,27,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,26,,,,
30,up,Jungle,Busy Earnin',31,8,25,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,27,,,,
32,up,NERVO & Hook'N'Sling,Reason,32,12,27,,,,
33,up,General Elektriks,Raid The Radio,33,9,27,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),34,26,27,,,,
35,up,Moby,Natural Blues,35,27,27,,,,
36,up,Nicky Romero & NERVO,Like Home,36,11,27,,,,
37,up,M83,Wait,41,33,27,,,,
38,down,Metronomy,The Look,37,19,26,,,,
39,down,Chet Faker,Gold,38,10,25,,,,
40,-,Cannons,Fire for You,-,40,1,,,,
41,down,Major Lazer,Come On To Me (feat. Sean Paul),39,30,27,,,,
42,down,Jamie xx,Loud Places (feat. Romy),40,31,27,,,,
43,up,The Chemical Brothers,Go,43,29,26,,,,
44,up,Kevin Lyttle,Turn Me On,44,14,14,,,,
45,up,Disclosure,F For You,45,34,27,,,,
46,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,27,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,27,,,,
48,down,Miami Horror,Sometimes,47,35,14,,,,
49,down,Rudimental,Feel the Love (feat. John Newman),48,16,27,,,,
50,up,Hardwell,Spaceman (Original Mix),72,46,27,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,49,13,27,,,,
52,down,The Chemical Brothers,Wide Open,51,34,26,,,,
53,down,Skrillex,Kill Everybody,52,14,27,,,,
54,up,Metronomy,The Bay,61,40,27,,,,
55,down,Enigma,Return To Innocence,53,39,27,,,,
56,down,Nicolas Jaar,El Bandido,54,42,25,,,,
57,up,Chet Faker,1998,65,53,24,,,,
58,down,Disclosure,White Noise (feat. AlunaGeorge),55,45,17,,,,
59,down,Ofenbach,Be Mine,56,15,27,,,,
60,down,Moloko,Sing It Back (Boris Dlugosch Mix),50,41,27,,,,
61,down,Amna,Tell Me Why (Radio Edit),57,16,27,,,,
62,down,Daft Punk,Da Funk,59,21,27,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,48,25,,,,
64,down,Jungle,Time,62,17,27,,,,
65,down,Bob Sinclar,Cinderella (She Said Her Name),63,19,27,,,,
66,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,64,55,27,,,,
67,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,21,4,,,,
68,-,メジャー・レイザー,"You're No Good (feat. Santigold, Vybz Kartel, Danielle Haim & Yasmin)",-,68,1,,,,
69,-,Pato Banton,Go Pato,-,23,1,,,,
70,-,Shai T,Where the Heart Is,-,70,1,,,,
71,-,FKA twigs,sad day,-,71,1,,,,
72,-,Alexander Tarasov,Take My Life (feat. Angel Falls) [Nale Vocal Remix],-,72,1,,,,
73,-,Owl City,Fuzzy Blue Lights,-,73,1,,,,
74,-,Jack Back,Superstar DJ,-,74,1,,,,
75,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,75,1,,,,
76,-,Enzo Siragusa & Rossko,Dreamers,-,76,1,,,,
77,-,Marlène Schaff,Stay With Me,-,77,1,,,,
78,-,Rhye,Beautiful,-,78,1,,,,
79,-,Roy Rosenfeld,No Drama Feat. Nadav Dagon,-,79,1,,,,
80,-,Alexander Tarasov,Change for the Better,-,80,1,,,,
81,-,Landser,Happy (feat. Joana Desfosses),-,81,1,,,,
82,-,E1sbar,Visions,-,82,1,,,,
83,-,Nick Curly,Refuge,-,83,1,,,,
84,-,RIONEGRO,Llegó el Don,-,84,1,,,,
85,-,Fede García,Rainy Nights,-,85,1,,,,
86,-,Marlène Schaff,Wake Me Up (Swing Box Remix),-,86,1,,,,
87,down,Bingo Players,Rattle,66,21,24,,,,
88,down,United Rhythms of Brazil,Knockin' On Heaven's Door,67,23,24,,,,
89,down,Kiesza,Hideaway,85,40,18,,,,
90,-,Elderbrook,Numb (Joris Voorn Remix) [Edit],-,90,1,,,,
91,-,999999999,Rave 4 Love,-,21,1,,,,
92,-,Daphni,Sizzling (feat. Paradise),-,92,1,,,,
93,-,SHAUN,Bad Habits,-,93,1,,,,
94,-,Fede García,Time,-,94,1,,,,
95,-,Mario & Vidis,I'll Be Gone (Extended Original) [feat. Jazzu],-,95,1,,,,
96,-,Landser,Rude (feat. Joana Desfosses),-,96,1,,,,
97,-,Sébastien Tellier,Pépito bleu,-,97,1,,,,
98,-,Sharam Jey,Your Body (Extended 2020 Mix),-,98,1,,,,
99,-,The Chemical Brothers,Got to Keep On,-,89,1,,,,
100,down,Massive Attack,Teardrop,68,60,23,,,,
