Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,198,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,201,,,,
3,up,Empire of the Sun,We Are the People,3,2,204,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,203,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,204,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,202,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,204,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,197,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,204,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,204,,,,
11,up,Jungle,Busy Earnin',11,8,200,,,,
12,up,General Elektriks,Raid The Radio,12,9,204,,,,
13,up,Chet Faker,Gold,13,10,201,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,204,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,204,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,189,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,203,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,204,,,,
19,up,Skrillex,Kill Everybody,19,14,202,,,,
20,up,White Town,Your Woman,20,17,202,,,,
21,up,Ofenbach,Be Mine,21,15,202,,,,
22,-,Marconi Union,"Weightless, Pt. 1",-,20,16,,,,
23,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,23,85,,,,
24,down,Amna,Tell Me Why (Radio Edit),22,16,202,,,,
25,-,Worakls,Salzburg,-,25,1,,,,
26,-,Quelza,Le Noctambule Nocturne,-,26,1,,,,
27,-,Psylla,Rush,-,25,1,,,,
28,-,Arno Elias,El Corazon,-,28,1,,,,
29,-,Moby,Porcelain,-,12,171,,,,
30,-,"Yann Muller, Jordan Grace & Foínix",Yellow,-,30,2,,,,
31,-,"Toxic Machinery, Æres & Moros",Resurrection (Karah Remix),-,31,1,,,,
32,-,ANSBRO,Into the Flood (Original),-,32,1,,,,
33,-,Warnung,I‘M Fine,-,33,1,,,,
34,-,Fumaratto,Me Provocas,-,34,7,,,,
35,-,Underworld,denver luna (acappella),-,35,1,,,,
36,-,SIKOTI,Help Me,-,36,1,,,,
37,-,Diego Palacio & COBAH,Rock Out,-,37,1,,,,
38,-,Lars Huismann,Loucura,-,38,1,,,,
39,-,Hirwa Ambassadeur,Planet Shakers,-,39,1,,,,
40,-,TroyBoi,Dale,-,40,1,,,,
41,-,Claes Rosen,Still Blooming (Christos Fourkis Remix),-,41,1,,,,
42,-,RÜFÜS DU SOL,Always (Monkey Safari Remix),-,42,1,,,,
43,-,Miami Horror,Leila (Poolside Remix),-,43,1,,,,
44,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [feat. The Ibibio Horns] [Captain Planet Remix],-,44,1,,,,
45,-,Acid Arab,Stil (Frankie Lluc Remix),-,45,1,,,,
46,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,46,1,,,,
