Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,126,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,126,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,126,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,107,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,126,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,126,,,,
7,up,Empire of the Sun,We Are the People,7,2,126,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,126,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,126,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,126,,,,
11,up,Years & Years,King (Acoustic),11,9,90,,,,
12,up,Owl City,Fireflies,12,7,111,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,111,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,126,,,,
15,up,Disclosure,Omen (feat. Sam Smith),18,11,113,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,100,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,123,,,,
18,up,Hardwell & Amba Shepherd,Apollo,20,3,125,,,,
19,down,Moby,Porcelain,17,12,126,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,126,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,11,126,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,124,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,5,126,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,119,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,126,,,,
26,up,Hot Chip,I Feel Better,27,14,124,,,,
27,up,White Town,Your Woman,28,17,126,,,,
28,up,David Guetta,One Love (feat. Estelle),29,21,125,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,126,,,,
30,up,Jungle,Busy Earnin',31,8,124,,,,
31,up,Fumaratto,Me Provocas (feat. Valka),32,29,24,,,,
32,up,NERVO & Hook'N'Sling,Reason,33,12,126,,,,
33,up,General Elektriks,Raid The Radio,34,9,126,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),35,26,126,,,,
35,up,Moby,Natural Blues,36,27,126,,,,
36,up,Chet Faker,Gold,37,10,123,,,,
37,up,Metronomy,The Look,38,19,125,,,,
38,up,Nicky Romero & NERVO,Like Home,40,11,126,,,,
39,down,Stray Kids,MANIAC,13,12,3,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,114,,,,
41,up,Jamie xx,Loud Places (feat. Romy),47,33,48,,,,
42,up,Disclosure,Magnets (feat. Lorde),42,35,91,,,,
43,down,The Chemical Brothers,Go,39,29,125,,,,
44,down,Kevin Lyttle,Turn Me On,43,14,112,,,,
45,down,M83,Wait,44,33,126,,,,
46,-,Soft Cell,Heart Like Chernobyl,-,46,1,,,,
47,down,M.I.A.,Bad Girls,45,42,56,,,,
48,down,Disclosure,F For You,46,34,126,,,,
49,down,Flume & Chet Faker,Drop the Game,48,36,104,,,,
50,down,Kiesza,Hideaway,49,40,112,,,,
51,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,124,,,,
52,down,Martin Garrix & Firebeatz,Helicopter,51,13,126,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),52,16,126,,,,
54,down,The Chemical Brothers,Wide Open,53,34,125,,,,
55,up,Skrillex,Kill Everybody,55,14,125,,,,
56,up,Enigma,Return To Innocence,56,39,126,,,,
57,up,Nicolas Jaar,El Bandido,57,42,123,,,,
58,up,Ofenbach,Be Mine,59,15,125,,,,
59,up,Daft Punk,Da Funk,60,21,125,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),61,45,116,,,,
61,up,Amna,Tell Me Why (Radio Edit),62,16,124,,,,
62,up,Miami Horror,Sometimes,63,45,86,,,,
63,-,Soft Cell & Pet Shop Boys,Purple Zone,-,63,1,,,,
64,up,Hardwell,Spaceman (Original Mix),66,46,122,,,,
65,down,Bob Sinclar,Cinderella (She Said Her Name),54,19,100,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,48,121,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),64,1,126,,,,
68,-,Maurik,Candy,-,68,1,,,,
69,-,Mina Kostić,Sentah (feat. Bryte),-,69,2,,,,
70,-,Saint Punk,My Girl,-,70,1,,,,
71,-,Phillipi & Rodrigo,Gueto de Gent,-,71,1,,,,
72,-,Ryan Farish,Synchronicity,-,72,1,,,,
73,-,PLÜM,Tic Tac,-,73,1,,,,
74,-,Claro Intelecto,Peace of Mind (Electrosoul),-,74,1,,,,
75,-,Jungle,Casio,-,28,9,,,,
76,-,"Santiago Berrio, Fumaratto & HighCost","El Que Perdió, Perdió",-,76,1,,,,
77,-,Bleepolar,Planeta,-,77,1,,,,
78,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,78,4,,,,
79,-,Paaus,Heist,-,79,1,,,,
80,-,Pional,A New Dawn,-,80,1,,,,
81,-,"Naturaleza Sonidos, Sleep Sounds Ambient Noises & Factorial FX",Nature Birds,-,81,1,,,,
82,-,Dubstep Hitz,Metal Gear Solid 2 (Dubstep Remix),-,82,1,,,,
83,-,Disclosure,Nocturnal (feat. The Weeknd),-,83,1,,,,
84,-,"BABYNYMPH, SOPHIE & BAYLI",clown shit (up the wall) [SOPHIE Remix],-,84,1,,,,
85,-,SG Lewis & Lucky Daye,Feed The Fire,-,85,1,,,,
86,-,Paaus,Fury,-,86,1,,,,
87,-,Paaus & Xander Brown,Void,-,87,1,,,,
88,-,Paaus & capshun,Golden,-,88,1,,,,
89,-,Paaus & Skypierr,New Era,-,89,1,,,,
90,-,Paaus,Ultimatum,-,90,1,,,,
