Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,199,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,199,,,,
3,down,Rub of Rub,Lepas,2,2,114,,,,
4,up,Shaggydog,Di Sayidan,4,2,131,,,,
5,up,Dhyo Haw,Ada Aku Disini,5,1,198,,,,
6,up,Guyon Waton,Dalan Liyane,6,1,181,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,199,,,,
8,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),8,1,199,,,,
9,up,Souljah,Bilang I Love You,10,5,199,,,,
10,up,Souljah,Tak Selalu,11,5,128,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,12,2,199,,,,
12,up,Souljah,Kuingin Kau Mati Saja,14,5,199,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,199,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,101,,,,
15,up,The Paps,Perlahan Tenang,15,11,175,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,3,199,,,,
17,up,Skarbu,Persija OT,18,17,8,,,,
18,down,TIPE-X,Boyband (Live),17,2,76,,,,
19,up,Souljah,Im Free,19,11,199,,,,
20,up,Souljah,Bersamamu,21,14,196,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),20,2,133,,,,
22,up,Whisnu Santika & Souljah,Keep On Moving,34,1,45,,,,
23,up,Steven & Coconuttreez,Lagu Santai,24,4,199,,,,
24,down,The Paps,Sementara,22,9,182,,,,
25,down,Dhyo Haw,Sekeras Batu,23,1,176,,,,
26,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),25,5,199,,,,
27,up,Dhyo Haw,Ceppu,31,11,197,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,184,,,,
29,down,Bravesboy,Putuskan Saja Pacarmu,28,5,73,,,,
30,up,Dhyo Haw,Dibalik Hari Ini,35,17,196,,,,
31,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,20,115,,,,
32,up,Rub of Rub,Lentur,39,31,71,,,,
33,down,Fresly Nikijuluw,Tamang Mabo,32,29,46,,,,
34,down,UB40,Red Red Wine (Edit),33,11,198,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,36,12,199,,,,
36,up,JKT48,Only Today (New Era Version),41,15,24,,,,
37,up,Rub of Rub,Ruang Waktu,38,34,70,,,,
38,down,Souljah,Move On,37,23,173,,,,
39,down,Tony Q Rastafara,Tertanam,30,14,195,,,,
40,up,Bob Marley & The Wailers,Redemption Song,47,5,199,,,,
41,down,UB40,Kingston Town,40,11,194,,,,
42,up,Imanez,Anak Pantai,42,29,156,,,,
43,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),46,17,189,,,,
44,up,Gilga Sahid & Iva Lola,Demi Kowe,57,26,6,,,,
45,up,Rebelution,Safe and Sound,62,11,198,,,,
46,down,Souljah,Jatah Mantan,45,19,177,,,,
47,up,Tony Q Rastafara,Republik Sulap,54,29,164,,,,
48,down,The Wailers,I Shot the Sheriff,44,16,170,,,,
49,up,The Paps,Life Is A Big Joke,69,31,109,,,,
50,down,Dhyo Haw,Pelangi Baruku,48,11,98,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,5,197,,,,
52,up,The Paps,Dingin,71,21,47,,,,
53,up,The Paps,Fana,55,33,94,,,,
54,up,The Paps,Dibuai,68,6,63,,,,
55,up,Steven & Coconuttreez,Serenada,60,19,183,,,,
56,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),64,36,88,,,,
57,up,J Boog,Let's Do It Again,58,1,103,,,,
58,up,Dhyo Haw,Jangan Takut Gendut,75,19,186,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,49,8,198,,,,
60,up,Rub of Rub,Massa,61,40,54,,,,
61,up,The Paps,Hang Loose Baby (Version 1),80,30,116,,,,
62,up,Bob Marley & The Wailers,Stir It Up,63,9,199,,,,
63,down,TIPE-X,Saat Saat Menyebalkan,52,28,55,,,,
64,up,Monkey Boots,Tunggulah Tunggu,78,42,60,,,,
65,down,"Gilga Sahid, Trio Macan & Fida AP",Nemen,53,36,9,,,,
66,up,Steven & Coconuttreez,Tersenyum Lagi,74,13,184,,,,
67,up,Dhyo Haw,Gue Apa Adanya,67,19,191,,,,
68,down,Jimmy Cliff,I Can See Clearly Now,66,15,167,,,,
69,up,The Paps,Have Fun Around,82,45,85,,,,
70,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",81,2,21,,,,
71,down,Tony Q Rastafara,Pesta Pantai,43,19,176,,,,
72,down,The Wailers,"Get Up, Stand Up",50,7,199,,,,
73,up,Rub of Rub,Bersarang,76,64,32,,,,
74,down,Tony Q Rastafara,Paris Van Java,73,30,143,,,,
75,up,M.A.C,MAIN BELAKANG,94,35,12,,,,
76,down,Maxima,Da Natiniptip Sanggar,70,34,16,,,,
77,up,Mr. Symarip,The Skinheads Dem a Come,88,48,10,,,,
78,down,Tony Q Rastafara,Witing Tresno,59,26,137,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,87,15,183,,,,
80,down,Tony Q Rastafara,Kangen,77,35,98,,,,
81,-,Yeni Inka,Tatu,-,19,22,,,,
82,down,Sejedewe,Cinta DI Pantai Bali,65,40,89,,,,
83,down,Tony Q Rastafara,Kong Kali Kong,79,38,66,,,,
84,up,Duck Head,Smoke and Glock,95,39,2,,,,
85,down,Rub of Rub,Oriental Eksotik,56,46,43,,,,
86,down,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,72,56,7,,,,
87,up,Steven & Coconuttreez,Long Time No See,92,22,153,,,,
88,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,88,1,,,,
89,-,Shaggydog,Di Sayidan,-,66,24,,,,
90,up,Bob Marley & The Wailers,Lively Up Yourself,93,59,39,,,,
91,down,Souljah,Sudah Sudahlah,84,27,109,,,,
92,up,Tony Q Rastafara,Gembira Adalah Obat,97,54,41,,,,
93,up,Sejedewe,Wanita Munafik,96,7,108,,,,
94,down,Bob Marley & The Wailers,"No Woman, No Cry",85,10,104,,,,
95,-,Damara De,Seharusnya Aku (feat. Bajol Ndanu),-,79,1,,,,
96,down,Steven & Coconuttreez,Trully Kawan,83,40,76,,,,
97,-,Steven & Coconuttreez,Gudbye Anjing,-,26,130,,,,
98,up,Monkey Boots,Indah Pada Waktunya,99,70,34,,,,
99,down,Inner Circle,Sweat (A La La La La Long),90,21,166,,,,
100,-,Skastra,Hilang Asa,-,14,182,,,,
