Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,7,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,50,,,,
3,up,Guyon Waton,Dalan Liyane,4,1,32,,,,
4,down,J Boog,Let's Do It Again,3,1,50,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,50,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,50,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,50,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,5,50,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,12,2,50,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,3,50,,,,
11,up,Souljah,Kuingin Kau Mati Saja,13,5,50,,,,
12,down,Bossky,Tak Selalu,9,4,50,,,,
13,up,Steven & Coconuttreez,Lagu Santai,16,4,50,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,2,50,,,,
15,up,Souljah,Bilang I Love You,23,5,50,,,,
16,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),14,9,29,,,,
17,up,Steven Coconut,Bebas Merdeka,18,8,49,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),28,1,50,,,,
19,up,Jawsh 685,Laxed (Siren Beat),20,4,21,,,,
20,up,Skastra,Hilang Asa,43,14,49,,,,
21,down,Dhyo Haw,Ceppu,19,11,48,,,,
22,up,Koffee,Toast,58,8,43,,,,
23,up,UB40,Kingston Town,52,11,48,,,,
24,up,Souljah,Im Free,41,11,50,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,51,15,42,,,,
26,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,50,,,,
27,up,Souljah,Bersamamu,30,14,47,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,5,50,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,25,12,50,,,,
30,up,SOJA,You and Me (feat. Chris Boomer),45,30,24,,,,
31,up,Conkarah,Banana (feat. Shaggy),37,2,23,,,,
32,-,Skastra,Kuingin Kembali,-,29,26,,,,
33,down,Rebelution,Safe and Sound,24,11,50,,,,
34,up,Jono Joni,Cinta Terbaik,61,15,20,,,,
35,up,Steven & Coconuttreez,Tersenyum Lagi,54,13,46,,,,
36,-,Ras Muhammad,Musik Reggae Ini,-,36,16,,,,
37,-,Skastra,Delusi,-,9,32,,,,
38,up,Souljah,Sudah Sudahlah,84,27,32,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,44,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry",29,10,30,,,,
41,down,Tony Q Rastafara,Tertanam,36,14,47,,,,
42,down,UB40,Red Red Wine (Edit),40,11,50,,,,
43,down,Tipe-X,Boyband,34,5,46,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,14,49,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,50,,,,
46,up,Steven & Coconuttreez,Serenada,57,19,44,,,,
47,up,Maoli,Mercy,48,12,25,,,,
48,down,Tony Q Rastafara,Pesta Pantai,46,19,38,,,,
49,-,Alpha Blondy & The Wailers,Jerusalem,-,27,20,,,,
50,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),47,17,46,,,,
51,-,Bob Marley & The Wailers,One Drop,-,38,8,,,,
52,up,Mace Purba & D'Ari,Terlalu Sibuk,59,21,13,,,,
53,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),53,39,23,,,,
54,down,Bob Marley & The Wailers,Exodus,42,11,40,,,,
55,up,Jipar Padlan™,Kangen,75,35,16,,,,
56,-,Imanez,Anak Pantai,-,29,35,,,,
57,up,Steven & Coconuttreez,Long Time No See,89,22,38,,,,
58,down,Dhyo Haw,Dibalik Hari Ini,39,17,48,,,,
59,down,The Wailers,"Get Up, Stand Up",27,7,50,,,,
60,-,Sean Paul,Temperature,-,18,30,,,,
61,-,Ras Muhamad,Salam,-,56,13,,,,
62,-,Alpha Blondy,I Wish You Were Here,-,52,2,,,,
63,-,Souljah,Jatah Mantan,-,19,40,,,,
64,up,Tony Q Rastafara,Om Funky,97,42,7,,,,
65,-,Souljah,Mars Jangkrik,-,46,16,,,,
66,down,Tony Q Rastafara,Paris Van Java,65,30,33,,,,
67,-,Tony Q Rastafara,Hanya Untukmu,-,67,3,,,,
68,-,Skastra,Terlalu Jauh,-,39,11,,,,
69,-,Tony Q Rastafara,Agama,-,69,1,,,,
70,-,Souljah,Move On,-,23,32,,,,
71,up,Amtenar,Lombok I Love You,92,71,6,,,,
72,down,Bob Marley & The Wailers,Stir It Up,22,9,50,,,,
73,-,Skastra,Rumah,-,27,11,,,,
74,-,Skastra,Rendez Vous,-,61,6,,,,
75,-,Tony Q Rastafara,This Is My Way,-,57,10,,,,
76,-,Beenie Man,King of the Dancehall,-,66,1,,,,
77,-,Souljah,Sorry,-,49,8,,,,
78,-,Souljah,Cuma Kamu,-,54,4,,,,
79,-,Bob Marley & The Wailers,So Much Trouble in the World,-,50,3,,,,
80,-,Dhyo Haw,Sekeras Batu,-,1,29,,,,
81,down,The Paps,Perlahan Tenang,49,11,38,,,,
82,-,Steven & Coconuttreez,Sunset,-,62,2,,,,
83,down,Dhyo Haw,Jangan Takut Gendut,35,19,38,,,,
84,-,Souljah,War Is Over,-,84,1,,,,
85,-,Souljah,PHP,-,51,12,,,,
86,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,25,7,,,,
87,-,SOJA,Everything Changes,-,55,12,,,,
88,-,Skastra,"Makan Hati (From ""Security Ugal-Ugalan"")",-,88,1,,,,
89,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,85,3,,,,
90,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,52,13,,,,
91,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,13,,,,
92,down,Steven & Coconuttreez,Gudbye Anjing,64,26,19,,,,
93,-,Skastra,Seratus Persen,-,40,13,,,,
94,-,Souljah,I'll Be Home,-,62,3,,,,
95,down,Ona Hetharua,Cinta Bikin Bodoh,44,16,12,,,,
96,-,Tony Q Rastafara,Ngayogjakarto,-,52,19,,,,
97,down,Mr. Symarip,The Skinheads Dem a Come,69,48,3,,,,
98,-,Ipang Lazuardi & Iwa K,Sotoy,-,73,6,,,,
99,-,The Paps,Sementara,-,9,39,,,,
100,-,Tony Q Rastafara,Anak Kampung,-,74,4,,,,
