Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,5,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,3,5,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,5,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,5,,,,
6,up,Koffee,W (feat. Gunna),6,6,2,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,5,5,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,5,,,,
9,down,Souljah,Kuingin Kau Mati Saja,7,5,5,,,,
10,up,J Boog,Let's Do It Again,10,1,4,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,11,2,5,,,,
12,up,J Boog,Let's Do It Again,13,1,5,,,,
13,up,Fdj Emily Young,Kartonyono Medot Janji,14,8,5,,,,
14,up,Steven & Coconuttreez,Lagu Santai,24,4,5,,,,
15,up,UB40,Red Red Wine (Edit),15,11,5,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,14,4,,,,
17,down,Skastra,Hilang Asa,16,14,5,,,,
18,up,Alika & La Sista,Ital Love,41,18,2,,,,
19,up,Souljah,Im Free,19,11,5,,,,
20,up,Souljah,Bilang I Love You,20,5,5,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,5,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,12,12,5,,,,
23,up,Bob Marley & The Wailers,Stir It Up,35,9,5,,,,
24,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),37,5,5,,,,
25,up,Souljah,Tak Selalu,68,5,4,,,,
26,up,Lintang Piscesa,Lintang Ati,38,26,3,,,,
27,up,Dhyo Haw,Gue Apa Adanya,34,19,5,,,,
28,down,UB40,Kingston Town,17,11,5,,,,
29,up,Skastra,Kuingin Kembali,49,29,4,,,,
30,down,Bossky,Tak Selalu,23,4,5,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,5,5,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,5,,,,
33,down,Rebelution,Safe and Sound,25,11,5,,,,
34,up,Skastra,Delusi,89,9,5,,,,
35,up,Steven Coconut,Bebas Merdeka,45,8,5,,,,
36,up,Kevin Lyttle,Turn Me On,36,31,4,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,15,4,,,,
38,up,The Wailers,"Get Up, Stand Up",48,7,5,,,,
39,up,Skastra,Terlalu Jauh,47,39,3,,,,
40,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,3,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),70,20,3,,,,
42,down,Steven & Coconuttreez,Tersenyum Lagi,29,13,5,,,,
43,up,The Wailers,I Shot the Sheriff,92,16,5,,,,
44,down,Dhyo Haw,Dibalik Hari Ini,39,17,5,,,,
45,-,Bob Marley & The Wailers,Exodus,-,11,3,,,,
46,-,Dhevy Geranium,Bohoso Moto,-,46,1,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,3,,,,
48,down,Skastra,Rumah,27,27,5,,,,
49,down,Steven & Coconuttreez,Serenada,21,19,4,,,,
50,up,Dhyo Haw,Jangan Takut Gendut,63,19,5,,,,
51,down,Sean Paul,Temperature,32,18,4,,,,
52,up,Tipe-X,Boyband,55,5,5,,,,
53,up,Souljah,Move On,83,23,4,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,96,33,4,,,,
55,-,Bob Marley & The Wailers,Jamming,-,27,3,,,,
56,down,Cozy Republic,Hitam Putih,44,26,5,,,,
57,-,Skastra,Lagi Lagi,-,57,2,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,5,5,,,,
59,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),56,39,3,,,,
60,-,Dhevy Geranium & Ska 86,Sawangen (Reggae Version),-,44,2,,,,
61,down,Skastra,Seratus Persen,40,40,5,,,,
62,up,Tipe-X,Happy Birthday,77,37,4,,,,
63,-,Jimmy Cliff,I Can See Clearly Now,-,15,4,,,,
64,-,Dhevy Geranium,Tanjung Mas Ninggal Janji,-,49,2,,,,
65,-,Inner Circle,Sweat (A La La La La Long),-,21,3,,,,
66,-,Ras Muhamad,Salam,-,56,2,,,,
67,-,Souljah,Jatah Mantan,-,19,4,,,,
68,down,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),33,33,3,,,,
69,-,Ras Muhamad,Good over Evil,-,69,1,,,,
70,-,Steven & Coconuttreez,Fallin,-,70,1,,,,
71,-,Souljah,Hanya Ingin Pulang,-,33,4,,,,
72,-,Shenseea & Tyga,Blessed,-,41,3,,,,
73,-,Skip Marley & H.E.R.,Slow Down,-,42,4,,,,
74,-,Katchafire,Collie Herb Man,-,43,3,,,,
75,-,The Paps,Perlahan Tenang,-,11,1,,,,
76,-,Souljah,Sudah Sudahlah,-,27,2,,,,
77,-,Tony Q Rastafara,Paris Van Java,-,30,2,,,,
78,-,Souljah,Abidin,-,42,1,,,,
79,-,Tony Q Rastafara,Hanya Untukmu,-,67,1,,,,
80,-,UB40,Red Red Wine (12'' Version),-,63,1,,,,
81,-,SOJA,You and Me (feat. Chris Boomer),-,30,2,,,,
82,-,The Paps,Sementara,-,9,3,,,,
83,-,Anci Laricci & Ucci Laricci,Nona Manis,-,59,2,,,,
84,-,Rebelution,Running,-,84,1,,,,
85,down,Koffee,Toast,84,8,5,,,,
86,-,Rebelution,Safe and Sound,-,41,1,,,,
87,down,Imanez,Anak Pantai,79,29,4,,,,
88,down,Souljah,Bersamamu,59,14,5,,,,
89,-,Alpha Blondy & The Wailers,Jerusalem,-,27,2,,,,
90,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,2,,,,
91,-,Kolohe Kai,Ehu Girl,-,61,1,,,,
92,down,Tony Q Rastafara,Tertanam,28,14,5,,,,
93,-,Sejedewe,Wanita Munafik,-,7,3,,,,
94,down,Dhyo Haw,Ceppu,54,11,5,,,,
95,-,Rebelution,Feeling Alright,-,55,1,,,,
96,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,96,1,,,,
97,up,Souljah,Mars Jangkrik,97,46,3,,,,
98,-,Sister Nancy,Bam Bam,-,22,1,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry",67,10,3,,,,
100,-,Bob Marley & The Wailers,Iron Lion Zion,-,70,1,,,,
