Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,17,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,17,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,3,1,4,,,,
5,up,J Boog,Let's Do It Again,5,1,17,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,3,17,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,7,2,17,,,,
8,up,Fdj Emily Young,Kartonyono Medot Janji,38,8,17,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,17,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,5,17,,,,
11,down,Bossky,Tak Selalu,6,4,17,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,17,,,,
13,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),10,1,17,,,,
14,down,Souljah,Kuingin Kau Mati Saja,11,5,17,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,21,12,17,,,,
16,up,Souljah,Bilang I Love You,17,5,17,,,,
17,down,UB40,Red Red Wine (Edit),13,11,17,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,5,17,,,,
19,down,Steven & Coconuttreez,Lagu Santai,18,4,17,,,,
20,up,Souljah,Im Free,29,11,17,,,,
21,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),35,5,17,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,32,8,17,,,,
23,up,Skastra,Hilang Asa,36,14,17,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,14,16,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,9,17,,,,
26,up,The Wailers,"Get Up, Stand Up",72,7,17,,,,
27,down,Tony Q Rastafara,Tertanam,14,14,16,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,24,15,13,,,,
29,up,Rebelution,Safe and Sound,48,11,17,,,,
30,down,Souljah,Bersamamu,26,14,16,,,,
31,down,Steven Coconut,Bebas Merdeka,16,8,17,,,,
32,up,Kevin Lyttle,Turn Me On,78,31,13,,,,
33,down,UB40,Kingston Town,22,11,17,,,,
34,down,Tipe-X,Boyband,31,5,16,,,,
35,up,Skastra,Delusi,51,9,17,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,45,23,13,,,,
37,up,The Wailers,I Shot the Sheriff,67,16,16,,,,
38,down,Souljah,Hanya Ingin Pulang,37,33,11,,,,
39,down,Souljah,Jatah Mantan,19,19,15,,,,
40,up,Skastra,Kuingin Kembali,76,29,13,,,,
41,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,36,6,,,,
42,-,Steven & Coconuttreez,Serenada,-,19,14,,,,
43,up,Dhyo Haw,Dibalik Hari Ini,83,17,15,,,,
44,up,Inner Circle,Sweat (A La La La La Long),55,21,10,,,,
45,down,Souljah,Sudah Sudahlah,43,27,10,,,,
46,up,Koffee,W (feat. Gunna),53,6,14,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,30,13,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,5,15,,,,
49,down,Sean Paul,Temperature,44,18,14,,,,
50,down,Tony Q Rastafara,Pesta Pantai,41,19,12,,,,
51,down,Bob Marley & The Wailers,Exodus,46,11,14,,,,
52,-,Imanez,Anak Pantai,-,29,13,,,,
53,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],23,23,3,,,,
54,up,Dhyo Haw,Ceppu,89,11,15,,,,
55,-,Momonon,Go Green,-,41,5,,,,
56,up,The Paps,Sementara,85,9,10,,,,
57,-,Momonon,Kopi Hitam,-,28,2,,,,
58,up,Tony Q Rastafara,Ngayogjakarto,82,52,5,,,,
59,-,Rebelution,Safe and Sound,-,41,6,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,33,15,15,,,,
61,up,Bob Marley & The Wailers,Jamming,66,27,13,,,,
62,down,Tony Q Rastafara,Kangen,49,35,8,,,,
63,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),69,39,11,,,,
64,-,Gita Trilia,Ilusi Tak Bertepi,-,64,2,,,,
65,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),27,17,14,,,,
66,up,Dhyo Haw,Sekeras Batu,91,1,4,,,,
67,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,36,4,,,,
68,up,Shaggydog,Kere Hore (feat. Tony),71,55,4,,,,
69,-,The Paps,Have Fun Around,-,45,2,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,94,33,12,,,,
71,down,Alika,The Vibes (feat. Bazil),34,24,3,,,,
72,down,Steven & Coconuttreez,Tersenyum Lagi,61,13,16,,,,
73,up,Alpha Blondy & The Solar System,Peace In Liberia,93,51,5,,,,
74,-,Dhyo Haw,Gue Apa Adanya,-,19,15,,,,
75,down,Souljah,Move On,68,23,14,,,,
76,down,Enur,Calabria 2007 (feat. Natasja),50,39,5,,,,
77,up,Steven & Coconuttreez,Gudbye Anjing,99,26,5,,,,
78,down,Cozy Republic,Hitam Putih,42,26,16,,,,
79,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,3,,,,
80,-,Jamaican Reggae Cuts,Every Time You Go Away,-,80,1,,,,
81,-,Vintage Reggae Soundsystem,Every Breath You Take,-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,1,,,,
83,down,Souljah,PHP,73,51,6,,,,
84,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,41,6,,,,
85,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,3,,,,
86,-,Snoop Lion,The Good Good (feat. Iza Lach),-,66,4,,,,
87,-,SOJA,Not Done Yet,-,44,4,,,,
88,-,Souljah,Bagaimana Caranya,-,65,3,,,,
89,-,Rasvan Aoki,Call Me Blue,-,49,1,,,,
90,-,Urban Love,Don't Dream It's Over,-,90,1,,,,
91,-,Bravesboy,Iki Sing Goblok Aku,-,49,2,,,,
92,-,Jimmy Cliff,I Can See Clearly Now,-,15,13,,,,
93,-,SOJA,Everything Changes,-,55,1,,,,
94,up,Urban Love & Rolla,Paradise,96,21,3,,,,
95,-,The Paps,Turn Me On,-,64,1,,,,
96,-,Ras Muhamad & Kabaka Pyramid,Re-Education,-,96,1,,,,
97,down,Souljah,Mars Jangkrik,65,46,7,,,,
98,-,Dhyo Haw,Always Positive,-,64,1,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,28,10,,,,
100,-,Ras Muhammad,Leaving Babylon,-,100,1,,,,
