Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,32,,,,
3,up,Dhyo Haw,Ada Aku Disini,4,1,130,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,130,,,,
5,up,Shaggydog,Di Sayidan,7,2,62,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,6,2,130,,,,
7,up,Souljah,Kuingin Kau Mati Saja,8,5,130,,,,
8,up,Souljah,Tak Selalu,9,5,59,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,130,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,130,,,,
11,down,Guyon Waton,Dalan Liyane,10,1,112,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,3,21,,,,
13,down,Jah Vinci,It's a Great Day,12,3,23,,,,
14,up,Souljah,Im Free,14,11,130,,,,
15,up,Zum,Rebel (feat. Shenseea),22,13,58,,,,
16,up,J Boog,Let's Do It Again,16,1,130,,,,
17,up,Steven & Coconuttreez,Lagu Santai,25,4,130,,,,
18,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,130,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,64,,,,
20,down,The Paps,Perlahan Tenang,15,11,106,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,30,15,98,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,130,,,,
23,down,Souljah,Bilang I Love You,19,5,130,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,5,130,,,,
25,up,Rebelution,Safe and Sound,29,11,129,,,,
26,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),28,20,46,,,,
27,down,Bob Marley & The Wailers,Redemption Song,21,5,130,,,,
28,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),37,27,11,,,,
29,down,Dhyo Haw,Sekeras Batu,20,1,107,,,,
30,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),34,5,130,,,,
31,up,Dhyo Haw,Pelangi Baruku,36,21,12,,,,
32,up,Maoli,Mercy,35,12,73,,,,
33,down,Dhyo Haw,Dibalik Hari Ini,32,17,127,,,,
34,up,UB40,Red Red Wine (Edit),39,11,129,,,,
35,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),24,21,8,,,,
36,down,Dhyo Haw,Ceppu,33,11,128,,,,
37,down,The Paps,Sementara,23,9,113,,,,
38,up,Souljah,Bersamamu,47,14,127,,,,
39,down,Imanez,Anak Pantai,31,29,87,,,,
40,down,Inner Circle,Games People Play,38,3,33,,,,
41,up,Inner Circle,Sweat (A La La La La Long),63,21,102,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,44,12,130,,,,
43,up,Kalia Siska,Ku Puja Puja,74,26,15,,,,
44,down,UB40,Kingston Town,42,11,125,,,,
45,up,The Wailers,"Get Up, Stand Up",67,7,130,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,53,15,116,,,,
47,up,Shenseea,Deserve It,93,31,5,,,,
48,up,Souljah,Jatah Mantan,79,19,109,,,,
49,down,Skastra,Hilang Asa,46,14,123,,,,
50,down,Bob Marley & The Wailers,Stir It Up,45,9,130,,,,
51,up,Cozy Republic,Hitam Putih (New Version),90,13,73,,,,
52,down,SPRITE & GUYGEEGEE,ทน,48,1,49,,,,
53,up,Spawnbreezie,If Its You,98,4,36,,,,
54,up,Steven & Coconuttreez,Serenada,54,19,115,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,50,8,130,,,,
56,up,Pace Gembul,Komologwe Melanesia,72,56,3,,,,
57,up,Johnny Nash,I Can See Clearly Now,62,19,40,,,,
58,down,Dhyo Haw,Jarak Dan Kita,55,35,7,,,,
59,down,Tony Q Rastafara,Tertanam,52,14,126,,,,
60,-,TIPE-X,Boyband (Live),-,2,10,,,,
61,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,1,83,,,,
62,-,Bravesboy,Dewe Yo Wani,-,34,31,,,,
63,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,59,1,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,5,115,,,,
65,down,Souljah,Move On,41,23,105,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,14,126,,,,
67,down,Dhyo Haw,Gue Apa Adanya,57,19,123,,,,
68,down,Steven & Coconuttreez,Tersenyum Lagi,49,13,115,,,,
69,-,Dhevy Geranium,Kopi Lambada,-,54,9,,,,
70,-,Souljah,Hanya Ingin Pulang,-,33,54,,,,
71,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,4,12,,,,
72,-,The Paps,Fana,-,33,32,,,,
73,-,Pujo Mulia,Lebaran (Reggae),-,8,1,,,,
74,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),61,17,122,,,,
75,-,DMP & Anthony B,Hustle Harder,-,73,2,,,,
76,down,Dhyo Haw,Kecewa,43,27,49,,,,
77,-,Tony Q Rastafara,Witing Tresno,-,26,72,,,,
78,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,27,10,,,,
79,down,Rub of Rub,Lepas,65,2,45,,,,
80,-,Dhyo Haw,Cepu,-,49,28,,,,
81,-,The Paps,Dibuai,-,6,12,,,,
82,-,Dhyo Haw,Tak Mau Digerakan,-,82,1,,,,
83,up,Momonon,Semangat OK,87,56,15,,,,
84,-,Sasya Arkhisna,Satru 2,-,56,1,,,,
85,down,Fresly Nikijuluw,Tamang Mabo,84,29,27,,,,
86,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),73,21,80,,,,
87,down,Kevin Lyttle,Turn Me On,56,31,86,,,,
88,-,Bob Marley & The Wailers,Exodus,-,11,91,,,,
89,-,Dhyo Haw,Cantik Tak Menarik,-,53,9,,,,
90,-,Ona Hetharua,Lawan Su Baca,-,83,2,,,,
91,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,33,,,,
92,-,Skastra,Kuingin Kembali,-,29,48,,,,
93,up,Tony Q Rastafara,Republik Sulap,95,29,95,,,,
94,down,Sister Nancy,Bam Bam,51,22,36,,,,
95,-,Souljah,Sudah Sudahlah,-,27,68,,,,
96,down,Steven & Coconuttreez,Gudbye Anjing,58,26,74,,,,
97,down,Dhyo Haw,Jangan Takut Gendut,40,19,118,,,,
98,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),88,9,101,,,,
99,-,SOJA,Not Done Yet,-,44,49,,,,
100,down,Sejedewe,Wanita Munafik,96,7,46,,,,
