Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,242,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,242,,,,
4,up,Shaggydog,Di Sayidan,4,2,174,,,,
5,up,Dhyo Haw,Ada Aku Disini,5,1,241,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,227,,,,
7,up,Souljah,Kuingin Kau Mati Saja,7,5,242,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,2,242,,,,
9,up,Souljah,Bilang I Love You,9,5,242,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,3,242,,,,
11,-,Happy Asmara,Ngopi Maszeh,-,4,1,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,10,2,242,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,242,,,,
14,down,Souljah,Tak Selalu,13,5,171,,,,
15,down,Rub of Rub,Lepas,14,2,157,,,,
16,down,MELODI 1977,DJ SAH,15,2,18,,,,
17,down,Spawnbreezie,If Its You,6,4,42,,,,
18,down,The Paps,Dibuai,16,6,106,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,18,6,,,,
20,up,The Paps,Perlahan Tenang,21,11,218,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,242,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,12,242,,,,
23,down,Dhyo Haw,Sekeras Batu,20,11,9,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,9,242,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,2,144,,,,
26,down,The Paps,Sementara,22,9,225,,,,
27,down,Steven & Coconuttreez,Lagu Santai,25,4,242,,,,
28,down,TIPE-X,Boyband (Live),27,2,119,,,,
29,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),28,5,242,,,,
30,up,Whisnu Santika & Souljah,Keep On Moving,33,1,88,,,,
31,down,Dhyo Haw,Ceppu,30,25,8,,,,
32,down,Souljah,Bersamamu,26,14,239,,,,
33,down,Souljah,Im Free,32,11,242,,,,
34,up,Fresly Nikijuluw,Tamang Mabo,35,29,89,,,,
35,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,42,35,31,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,17,11,,,,
37,down,J Boog,Let's Do It Again,31,1,146,,,,
38,up,UB40,Red Red Wine (Edit),44,11,241,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,39,8,241,,,,
40,down,Dhyo Haw,Dibalik Hari Ini,37,17,239,,,,
41,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,20,158,,,,
42,up,The Wailers,I Shot the Sheriff,48,16,213,,,,
43,down,Tony Q Rastafara,Tertanam,34,14,238,,,,
44,down,Sejedewe,Cinta DI Pantai Bali,40,39,132,,,,
45,up,Bob Marley & The Wailers,Redemption Song,47,5,242,,,,
46,down,Steven & Coconuttreez,Trully Kawan,43,40,119,,,,
47,down,The Paps,Dingin,36,21,90,,,,
48,up,Rub of Rub,Lentur,51,31,114,,,,
49,up,Monkey Boots,Tunggulah Tunggu,52,41,103,,,,
50,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),72,50,7,,,,
51,up,3 Pemuda Berbahaya & Sallsa Bintan,Ai,56,38,9,,,,
52,down,Duck Head,Smoke and Glock,50,39,28,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),61,36,131,,,,
54,down,Tony Q Rastafara,Pesta Pantai,46,19,219,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,66,15,210,,,,
56,up,Dhyo Haw,Pelangi Baruku,58,11,141,,,,
57,up,Maxima,Da Natiniptip Sanggar,59,34,58,,,,
58,down,The Wailers,"Get Up, Stand Up",57,7,242,,,,
59,down,saixse,Malampagi,41,1,41,,,,
60,down,Tony Q Rastafara,Gembira Adalah Obat,54,54,83,,,,
61,down,The Paps,Fana,53,33,137,,,,
62,down,Bravesboy,Putuskan Saja Pacarmu,55,5,116,,,,
63,down,Souljah,Move On,62,23,216,,,,
64,up,Rebelution,Safe and Sound,64,11,241,,,,
65,down,Dhyo Haw,Kecewa,49,48,44,,,,
66,down,The Paps,Life Is A Big Joke,63,31,152,,,,
67,-,"3 Pemuda Berbahaya, Sallsa Bintan & Givani Gumilang",Cintaku Tak Terbatas Waktu,-,67,1,,,,
68,up,Steven & Coconuttreez,Serenada,79,19,226,,,,
69,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),70,17,232,,,,
70,down,Tony Q Rastafara,Republik Sulap,67,29,207,,,,
71,down,Imanez,Anak Pantai,60,29,199,,,,
72,up,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,93,72,8,,,,
73,up,MAXIMA,Bandit Lapa-Lapa,88,58,23,,,,
74,down,The Wailers,Duppy Conqueror,71,39,17,,,,
75,down,Tony Q Rastafara,Witing Tresno,68,26,180,,,,
76,up,Steven & Coconuttreez,Tersenyum Lagi,78,13,221,,,,
77,down,Dhyo Haw,Gue Apa Adanya,65,19,231,,,,
78,up,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,99,78,6,,,,
79,up,Justin Wellington,Iko Iko (feat. Small Jam),82,2,176,,,,
80,up,Rub of Rub,Ruang Waktu,86,34,106,,,,
81,down,The Paps,Have Fun Around,77,45,124,,,,
82,down,Skastra,Hujan Deras,81,42,10,,,,
83,up,Bob Marley & The Wailers,Natural Mystic,100,51,20,,,,
84,up,Sejedewe,Wanita Munafik,98,28,34,,,,
85,down,Sister Nancy,Bam Bam,69,22,86,,,,
86,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,129,,,,
87,down,Shaggy,Boombastic,84,53,17,,,,
88,up,3 Pemuda Berbahaya & Sallsa Bintan,Teteh,92,83,2,,,,
89,down,Dhyo Haw,Jarak Dan Kita ( Akustik),85,36,14,,,,
90,-,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),-,88,1,,,,
91,down,Tony Q Rastafara,Paris Van Java,75,30,169,,,,
92,up,Bob Marley & The Wailers,Jamming,95,27,77,,,,
93,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),74,62,5,,,,
94,up,Tony Q Rastafara,Kangen,96,35,133,,,,
95,-,TIPE-X,Saat Saat Menyebalkan,-,28,83,,,,
96,-,BAXLAXBOY,Titik Ketinggian,-,75,7,,,,
97,down,The Paps,Hang Loose Baby (Version 1),94,30,157,,,,
98,down,Momonon,Go Green,90,41,107,,,,
99,down,Steven & Coconuttreez,Hingga Ku Jenuh,83,27,63,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,235,,,,
