Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,209,,,,
3,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),3,1,209,,,,
4,up,Rub of Rub,Lepas,5,2,124,,,,
5,up,Shaggydog,Di Sayidan,7,2,141,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,209,,,,
7,down,Dhyo Haw,Ada Aku Disini,6,1,208,,,,
8,up,Guyon Waton,Dalan Liyane,10,1,191,,,,
9,up,Souljah,Bilang I Love You,9,5,209,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,209,,,,
11,up,Souljah,Tak Selalu,11,5,138,,,,
12,up,Souljah,Kuingin Kau Mati Saja,12,5,209,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,209,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,3,209,,,,
15,down,The Paps,Perlahan Tenang,14,11,185,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,2,111,,,,
17,up,Whisnu Santika & Souljah,Keep On Moving,21,1,55,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,209,,,,
19,down,TIPE-X,Boyband (Live),18,2,86,,,,
20,up,Steven & Coconuttreez,Lagu Santai,23,4,209,,,,
21,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,209,,,,
22,up,Souljah,Im Free,24,11,209,,,,
23,down,Dhyo Haw,Sekeras Batu,22,1,186,,,,
24,down,The Paps,Sementara,17,9,192,,,,
25,down,Souljah,Bersamamu,20,14,206,,,,
26,up,Gilga Sahid & Iva Lola,Demi Kowe,27,26,16,,,,
27,up,Dhyo Haw,Ceppu,29,11,207,,,,
28,up,The Paps,Dibuai,28,6,73,,,,
29,up,Fresly Nikijuluw,Tamang Mabo,44,29,56,,,,
30,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),37,20,125,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,194,,,,
32,up,Tony Q Rastafara,Tertanam,33,14,205,,,,
33,down,Bravesboy,Putuskan Saja Pacarmu,30,5,83,,,,
34,down,Sister Nancy,Bam Bam,25,22,53,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,34,12,209,,,,
36,down,Rub of Rub,Lentur,32,31,81,,,,
37,up,UB40,Red Red Wine (Edit),41,11,208,,,,
38,down,Souljah,Move On,36,23,183,,,,
39,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),59,36,98,,,,
40,up,"Gilga Sahid, Trio Macan & Fida AP",Nemen,40,36,19,,,,
41,down,Zylan Marley,One Day Reggae,35,26,10,,,,
42,up,Sejedewe,Cinta DI Pantai Bali,69,40,99,,,,
43,up,Bob Marley & The Wailers,Redemption Song,67,5,209,,,,
44,down,Dhyo Haw,Dibalik Hari Ini,38,17,206,,,,
45,up,UB40,Kingston Town,50,11,204,,,,
46,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),48,17,199,,,,
47,up,Monkey Boots,Tunggulah Tunggu,53,42,70,,,,
48,down,The Paps,Dingin,43,21,57,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),46,2,143,,,,
50,up,Dhyo Haw,Pelangi Baruku,56,11,108,,,,
51,-,Duck Head,Smoke and Glock,-,39,9,,,,
52,down,Eek-A-Mouse,Ganja Smuggling,42,32,7,,,,
53,down,Los Cafres,Nice Time,39,39,6,,,,
54,up,Rub of Rub,Massa,58,40,64,,,,
55,down,Rub of Rub,Ruang Waktu,52,34,80,,,,
56,down,The Paps,Life Is A Big Joke,51,31,119,,,,
57,up,The Wailers,I Shot the Sheriff,63,16,180,,,,
58,down,The Paps,Fana,45,33,104,,,,
59,down,Skarbu,Persija OT,54,17,18,,,,
60,up,Steven & Coconuttreez,Serenada,65,19,193,,,,
61,up,Bob Marley & The Wailers,Buffalo Soldier,62,8,208,,,,
62,up,Imanez,Anak Pantai,73,29,166,,,,
63,down,Tony Q Rastafara,Pesta Pantai,57,19,186,,,,
64,down,Rebelution,Safe and Sound,49,11,208,,,,
65,up,Bob Marley & The Wailers,Stir It Up,78,9,209,,,,
66,down,Souljah,Jatah Mantan,61,19,187,,,,
67,up,The Wailers,"Get Up, Stand Up",79,7,209,,,,
68,down,Maxima,Da Natiniptip Sanggar,55,34,26,,,,
69,up,Steven & Coconuttreez,Tersenyum Lagi,88,13,194,,,,
70,up,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,81,56,17,,,,
71,down,Tony Q Rastafara,Republik Sulap,47,29,174,,,,
72,down,JKT48,Only Today (New Era Version),64,15,34,,,,
73,down,Tony Q Rastafara,Witing Tresno,66,26,147,,,,
74,down,Dhyo Haw,Gue Apa Adanya,72,19,201,,,,
75,up,Dhyo Haw,Jangan Takut Gendut,75,19,196,,,,
76,down,The Paps,Hang Loose Baby (Version 1),60,30,126,,,,
77,up,TIPE-X,Saat Saat Menyebalkan,80,28,65,,,,
78,down,Yeni Inka,Tatu,71,19,32,,,,
79,down,The Paps,Have Fun Around,70,45,95,,,,
80,down,J Boog,Let's Do It Again,76,1,113,,,,
81,up,Steven & Coconuttreez,Trully Kawan,91,40,86,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,77,15,177,,,,
83,up,Sejedewe,Wanita Munafik,90,28,11,,,,
84,up,Inner Circle,Bad Boys (Theme from COPS),87,3,15,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,5,207,,,,
86,down,Tony Q Rastafara,Kong Kali Kong,82,38,76,,,,
87,down,Tony Q Rastafara,Kangen,84,35,108,,,,
88,down,Tony Q Rastafara,Gembira Adalah Obat,85,54,51,,,,
89,down,Mr. Symarip,The Skinheads Dem a Come,68,48,20,,,,
90,up,Steven & Coconuttreez,Long Time No See,97,22,162,,,,
91,-,Monkey Boots,Indah Pada Waktunya,-,70,42,,,,
92,-,Steven & Coconuttreez,Gudbye Anjing,-,26,136,,,,
93,up,Rub of Rub,Bersarang,95,64,40,,,,
94,down,Dhyo Haw,Kecewa,83,48,26,,,,
95,down,Tony Q Rastafara,Paris Van Java,86,30,151,,,,
96,up,UB40,(I Can't Help) Falling in Love With You,96,15,189,,,,
97,down,Momonon,Go Green,94,41,88,,,,
98,-,Ngadeckjejeck,Merayakan Sepak Bola,-,86,1,,,,
99,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),98,39,137,,,,
100,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,109,,,,
