Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,69,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,69,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
4,down,Guyon Waton,Dalan Liyane,3,1,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,69,,,,
6,up,J Boog,Let's Do It Again,9,1,69,,,,
7,down,Souljah,Kuingin Kau Mati Saja,5,5,69,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,2,69,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,69,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,26,,,,
11,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),8,1,69,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,5,69,,,,
13,up,Zum,Rebel (feat. Shenseea),26,13,4,,,,
14,down,Steven & Coconuttreez,Welcome to My Paradise,6,2,69,,,,
15,up,Souljah,Bilang I Love You,16,5,69,,,,
16,up,Souljah,Bersamamu,23,14,66,,,,
17,up,Steven & Coconuttreez,Lagu Santai,20,4,69,,,,
18,up,Bob Marley & The Wailers,Stir It Up,31,9,69,,,,
19,down,Bossky,Tak Selalu,11,4,69,,,,
20,up,Souljah,Im Free,24,11,69,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,41,8,69,,,,
22,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,69,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,18,12,69,,,,
24,up,Dhyo Haw,Ceppu,34,11,67,,,,
25,-,The Wailers,I Shot the Sheriff,-,16,54,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,5,69,,,,
27,up,Skastra,Hilang Asa,52,14,67,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,68,15,61,,,,
29,up,The Paps,Sementara,84,9,57,,,,
30,down,J Boog,Let's Do It Again,14,1,31,,,,
31,up,Rebelution,Safe and Sound,50,11,68,,,,
32,up,The Wailers,"Get Up, Stand Up",33,7,69,,,,
33,up,Steven Coconut,Bebas Merdeka,45,8,68,,,,
34,down,Cozy Republic,Hitam Putih (New Version),28,13,15,,,,
35,down,Ona Hetharua,Cinta Bikin Bodoh,32,16,30,,,,
36,up,Jawsh 685,Laxed (Siren Beat),40,4,40,,,,
37,up,Tony Q Rastafara,Tertanam,44,14,66,,,,
38,down,Souljah,Tak Selalu,22,5,31,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,5,61,,,,
40,down,UB40,Kingston Town,19,11,65,,,,
41,down,Dhyo Haw,Jangan Takut Gendut,30,19,57,,,,
42,down,Inner Circle,Sweat (A La La La La Long),35,21,42,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,14,67,,,,
44,down,Tipe-X,Boyband,29,5,64,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,25,15,39,,,,
46,-,Shaggydog,Di Sayidan,-,2,1,,,,
47,up,Dhyo Haw,Dibalik Hari Ini,49,17,67,,,,
48,up,Jipar Padlan™,Kangen,93,35,31,,,,
49,up,Kevin Lyttle,Turn Me On,81,31,45,,,,
50,down,The Paps,Perlahan Tenang,36,11,52,,,,
51,-,Sean Paul,Temperature,-,18,45,,,,
52,down,Woro Widowati,Wong Sepele (Live),38,20,31,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,66,23,52,,,,
54,up,Steven & Coconuttreez,Serenada,56,19,61,,,,
55,down,Souljah,Jatah Mantan,39,19,55,,,,
56,-,Tony Q Rastafara,Republik Sulap,-,29,54,,,,
57,-,Steven & Coconuttreez,Gudbye Anjing,-,26,33,,,,
58,up,Souljah,Sudah Sudahlah,99,27,42,,,,
59,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),46,17,64,,,,
60,down,Skastra,Delusi,51,9,47,,,,
61,down,UB40,Red Red Wine (Edit),55,11,68,,,,
62,-,Momonon,Go Green,-,41,21,,,,
63,up,Tony Q Rastafara,Paris Van Java,87,30,45,,,,
64,up,Souljah,Mars Jangkrik,72,46,24,,,,
65,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),91,30,46,,,,
66,down,Dhyo Haw,Gue Apa Adanya,48,19,63,,,,
67,up,Conkarah,Banana (feat. Shaggy),88,2,37,,,,
68,-,Dhyo Haw,Kecewa,-,27,1,,,,
69,up,Souljah,Move On,98,23,49,,,,
70,up,Tony Q Rastafara,Pesta Pantai,71,19,54,,,,
71,-,Souljah,Hanya Ingin Pulang,-,33,32,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,60,27,37,,,,
73,up,The Paps,Fana,73,33,10,,,,
74,-,Rub of Rub,Oriental Eksotik,-,46,1,,,,
75,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,20,23,,,,
76,-,SOJA,Nothing Compares 2 U,-,76,1,,,,
77,up,Kalia Siska,Hareudang,83,69,5,,,,
78,down,Zum,Rebel (feat. Shenseea),27,17,2,,,,
79,-,Bob Marley & The Wailers,Exodus,-,11,48,,,,
80,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,80,1,,,,
81,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),63,9,46,,,,
82,-,Ray D'Sky,Angel,-,82,1,,,,
83,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,25,,,,
84,-,Mace Purba & D'Ari,Terlalu Sibuk,-,21,26,,,,
85,-,Tony Q Rastafara,Gembira Adalah Obat,-,54,3,,,,
86,-,Shaggydog,Pion (feat. Sujiwo Tejo),-,58,5,,,,
87,-,The Paps,Have Fun Around,-,45,11,,,,
88,-,Rub of Rub,Lepas,-,2,8,,,,
89,-,Skastra,Terlalu Jauh,-,39,16,,,,
90,-,Souljah,Sorry,-,49,13,,,,
91,down,Ras Muhammad,Musik Reggae Ini,62,36,26,,,,
92,-,Souljah,Satu Frekuensi,-,53,8,,,,
93,down,Koffee,Toast,58,8,62,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,43,10,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,5,,,,
96,-,Tony Q Rastafara,Witing Tresno,-,26,39,,,,
97,-,Tony Q Rastafara,Kangen,-,35,25,,,,
98,down,Tony Q Rastafara,Ngayogjakarto,64,52,24,,,,
99,down,Momonon,Kopi Hitam,42,28,24,,,,
100,down,Sejedewe,Cinta Di Pantai Bali,80,35,12,,,,
