Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,59,,,,
2,up,J Boog,Let's Do It Again,2,1,59,,,,
3,up,Guyon Waton,Dalan Liyane,5,1,41,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,59,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,59,,,,
6,up,Bossky,Tak Selalu,10,4,59,,,,
7,up,Bob Marley & The Wailers,Redemption Song,13,5,59,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,59,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,16,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,59,,,,
11,down,Souljah,Kuingin Kau Mati Saja,8,5,59,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,59,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,14,2,59,,,,
14,up,Steven Coconut,Bebas Merdeka,25,8,58,,,,
15,up,Dhyo Haw,Ceppu,26,11,57,,,,
16,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,1,59,,,,
17,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),15,9,38,,,,
18,down,Souljah,Im Free,11,11,59,,,,
19,up,Steven & Coconuttreez,Lagu Santai,24,4,59,,,,
20,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),19,5,59,,,,
21,down,Souljah,Bersamamu,18,14,56,,,,
22,up,Jawsh 685,Laxed (Siren Beat),52,4,30,,,,
23,down,Dhyo Haw,Jangan Takut Gendut,21,19,47,,,,
24,down,Souljah,Bilang I Love You,17,5,59,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,5,59,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,59,,,,
27,up,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),53,24,12,,,,
28,down,Tony Q Rastafara,Tertanam,27,14,56,,,,
29,up,Tipe-X,Boyband,66,5,54,,,,
30,up,Inner Circle,Sweat (A La La La La Long),50,21,33,,,,
31,up,Steven & Coconuttreez,Serenada,90,19,53,,,,
32,down,The Paps,Perlahan Tenang,20,11,44,,,,
33,-,Skastra,Hilang Asa,-,14,57,,,,
34,up,UB40,Kingston Town,85,11,56,,,,
35,-,Jimmy Cliff,I Can See Clearly Now,-,15,29,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,5,52,,,,
37,down,Rebelution,Safe and Sound,23,11,59,,,,
38,up,UB40,Red Red Wine (Edit),62,11,59,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,14,58,,,,
40,up,Koffee,Toast,41,8,52,,,,
41,up,Rebelution,Safe and Sound,84,41,11,,,,
42,-,Tony Q Rastafara,Pesta Pantai,-,19,45,,,,
43,down,Dhyo Haw,Dibalik Hari Ini,33,17,57,,,,
44,-,The Wailers,I Shot the Sheriff,-,16,46,,,,
45,down,Dhyo Haw,Gue Apa Adanya,37,19,54,,,,
46,up,SOJA,Not Done Yet,55,44,30,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,86,15,51,,,,
48,down,Sean Paul,Temperature,36,18,38,,,,
49,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,17,54,,,,
50,up,Bob Marley & The Wailers,Stir It Up,60,9,59,,,,
51,down,Kevin Lyttle,Turn Me On,40,31,38,,,,
52,-,Souljah,Hanya Ingin Pulang,-,33,27,,,,
53,down,The Wailers,"Get Up, Stand Up",35,7,59,,,,
54,-,Steven & Coconuttreez,Mendingan,-,43,8,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,34,12,59,,,,
56,up,The Paps,Hang Loose Baby (Version 1),65,30,12,,,,
57,down,The Paps,Sementara,16,9,47,,,,
58,-,Rebelution,Sky Is the Limit,-,58,1,,,,
59,down,Ona Hetharua,Cinta Bikin Bodoh,31,16,20,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,80,23,46,,,,
61,down,Souljah,Move On,44,23,39,,,,
62,-,Bob Marley & The Wailers,Jamming,-,27,36,,,,
63,up,SOJA,You and Me (feat. Chris Boomer),91,30,32,,,,
64,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),92,39,17,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,49,2,,,,
66,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,66,2,,,,
67,up,Momonon,Kopi Hitam,97,28,15,,,,
68,down,Alpha Blondy & The Wailers,Jerusalem,29,27,28,,,,
69,up,Woro Widowati,Wong Sepele (Live),88,20,22,,,,
70,-,Steven & Coconuttreez,Long Time No See,-,22,46,,,,
71,down,Skastra,Delusi,58,9,39,,,,
72,down,Dhyo Haw,Sekeras Batu,43,1,38,,,,
73,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,52,17,,,,
74,-,Steven & Coconuttreez,Money,-,66,4,,,,
75,-,Steven & Coconuttreez,Gudbye Anjing,-,26,26,,,,
76,-,Dara Ayu,Gaun Merah,-,76,1,,,,
77,-,Jipar Padlan™,Kangen,-,35,22,,,,
78,-,Souljah,Mars Jangkrik,-,46,18,,,,
79,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,21,,,,
80,down,Rebelution,So High (feat. Zumbi),48,45,12,,,,
81,up,SOJA,Here I Am (feat. Rebelution),98,78,6,,,,
82,-,Skastra,Terlalu Jauh,-,39,14,,,,
83,-,SOJA,Losing My Mind,-,83,2,,,,
84,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,80,3,,,,
85,-,Tony Q Rastafara,Witing Tresno,-,26,35,,,,
86,-,Imanez,Anak Pantai,-,29,40,,,,
87,-,The Paps,Have Fun Around,-,45,6,,,,
88,-,Steven & Coconuttreez,Never Let Go,-,87,3,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry",45,10,38,,,,
90,-,SMVLL,Happy Ajalah,-,38,15,,,,
91,-,Dara Ayu,Korban Perasaan (feat. Bajol Ndanu),-,53,2,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,72,3,,,,
93,-,Steven & Coconuttreez,Excited,-,50,6,,,,
94,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),68,21,36,,,,
95,up,Rebelution,Feeling Alright,95,55,10,,,,
96,-,Steven & Coconuttreez,Pesta Pora,-,48,12,,,,
97,-,Steven & Coconuttreez,What the F**k Say,-,55,8,,,,
98,-,Rebelution,Fade Away,-,98,1,,,,
99,down,Steven & Coconuttreez,Tersenyum Lagi,69,13,55,,,,
100,-,Dara Ayu,Loro Pikir,-,47,8,,,,
