Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,J Boog,Let's Do It Again,3,1,7,,,,
3,down,Dhyo Haw,Ada Aku Disini,2,1,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,7,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,5,7,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,7,,,,
7,up,Bob Marley & The Wailers,Is This Love,14,3,7,,,,
8,down,Souljah,Kuingin Kau Mati Saja,6,5,7,,,,
9,down,Steven & Coconuttreez,Welcome to My Paradise,7,2,7,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,7,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,2,7,,,,
12,up,Koffee,Toast,55,8,7,,,,
13,down,Bossky,Tak Selalu,11,4,7,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,23,12,7,,,,
15,up,Steven & Coconuttreez,Lagu Santai,18,4,7,,,,
16,down,UB40,Red Red Wine (Edit),12,11,7,,,,
17,up,Skastra,Hilang Asa,26,14,7,,,,
18,up,The Wailers,"Get Up, Stand Up",41,7,7,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,7,,,,
20,up,Steven Coconut,Bebas Merdeka,50,8,7,,,,
21,down,Souljah,Im Free,15,11,7,,,,
22,up,Fdj Emily Young,Kartonyono Medot Janji,29,8,7,,,,
23,down,Souljah,Bilang I Love You,19,5,7,,,,
24,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,1,7,,,,
25,up,Rebelution,Safe and Sound,25,11,7,,,,
26,down,Koffee,W (feat. Gunna),13,6,4,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,14,6,,,,
28,up,Dhyo Haw,Gue Apa Adanya,43,19,7,,,,
29,up,Sean Paul,Temperature,68,18,6,,,,
30,down,Souljah,Bersamamu,28,14,7,,,,
31,up,Cozy Republic,Hitam Putih,36,26,7,,,,
32,up,Imanez,Anak Pantai,47,29,6,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,62,15,6,,,,
34,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),17,5,7,,,,
35,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),61,21,6,,,,
36,down,UB40,Kingston Town,16,11,7,,,,
37,up,Skastra,Delusi,37,9,7,,,,
38,down,Bob Marley & The Wailers,Stir It Up,31,9,7,,,,
39,down,Souljah,Jatah Mantan,38,19,6,,,,
40,down,Dhyo Haw,Ceppu,22,11,7,,,,
41,up,Tipe-X,Boyband,46,5,7,,,,
42,down,J Boog,Let's Do It Again,30,1,6,,,,
43,-,Kevin Lyttle,Turn Me On,-,31,5,,,,
44,up,Souljah,Sudah Sudahlah,73,27,4,,,,
45,-,Souljah,Move On,-,23,5,,,,
46,up,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),77,33,5,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,56,15,5,,,,
48,-,Nella Kharisma,Haning,-,48,1,,,,
49,-,Tony Q Rastafara,Pesta Pantai,-,19,4,,,,
50,up,Skastra,Terlalu Jauh,58,39,5,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,30,4,,,,
52,down,Souljah,Tak Selalu,42,5,6,,,,
53,down,Tony Q Rastafara,Tertanam,32,14,7,,,,
54,down,Bob Marley & The Wailers,Exodus,51,11,5,,,,
55,-,Shaggydog,Kere Hore (feat. Tony),-,55,1,,,,
56,-,Dezine,Lady Jazz,-,56,1,,,,
57,-,The Uniques,My Conversation,-,57,1,,,,
58,up,Inner Circle,Sweat (A La La La La Long),99,21,5,,,,
59,-,Bob Marley & The Wailers,Jamming,-,27,4,,,,
60,-,Momonon,Go Green,-,41,1,,,,
61,-,Alpha Blondy,I Wish You Were Here,-,52,1,,,,
62,-,Jamaican Reggae Cuts,Wicked Game,-,62,1,,,,
63,down,Souljah,Hanya Ingin Pulang,33,33,6,,,,
64,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),91,20,5,,,,
65,down,Steven & Coconuttreez,Long Time No See,40,22,4,,,,
66,down,Tipe-X,Happy Birthday,53,37,6,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),95,42,3,,,,
68,up,Skastra,Seratus Persen,79,40,7,,,,
69,-,Souljah,Michael,-,69,2,,,,
70,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,36,1,,,,
71,-,Tony Q Rastafara,Nikmati Hari,-,71,1,,,,
72,down,Katchafire,Collie Herb Man,44,43,5,,,,
73,-,Tony Q Rastafara,Politik Berisik,-,73,1,,,,
74,down,SOJA,You and Me (feat. Chris Boomer),34,30,4,,,,
75,down,Steven & Coconuttreez,Serenada,48,19,6,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,17,1,,,,
77,down,Steven & Coconuttreez,Tersenyum Lagi,35,13,7,,,,
78,-,Ras Muhamad,Salam,-,56,3,,,,
79,up,Tony Q Rastafara,Witing Tresno,87,26,3,,,,
80,-,Tony Q Rastafara,Kamu Sexy,-,80,1,,,,
81,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,17,5,,,,
82,-,Dhyo Haw,Jangan Takut Gendut,-,69,1,,,,
83,up,Skastra,Lagi Lagi,85,57,4,,,,
84,-,Tony Q Rastafara,Menyadari,-,84,1,,,,
85,down,Steven & Coconuttreez,Enggan,69,69,2,,,,
86,-,Koffee,Rapture,-,86,1,,,,
87,-,Bob Marley & The Wailers,Natural Mystic (Live),-,87,1,,,,
88,-,Conkarah,Remember the Days,-,88,1,,,,
89,down,The Wailers,I Shot the Sheriff,52,16,7,,,,
90,-,Tony Q Rastafara,Satu Cinta Indonesia,-,90,1,,,,
91,-,Dhevy Geranium,Ngelabur Langit,-,91,1,,,,
92,-,Bob Marley & The Wailers,So Much Trouble in the World,-,50,1,,,,
93,-,Tony Q Rastafara,Catatan Cinta.,-,93,1,,,,
94,down,Tony Q Rastafara,Ada Gula.... Semut,60,55,2,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,4,,,,
96,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,47,1,,,,
97,-,Tony Q Rastafara,Beautyful,-,97,1,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,33,5,,,,
99,-,Steven & Coconuttreez,Fallin,-,70,2,,,,
100,down,Souljah,Abidin,89,42,3,,,,
