Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,2,,,,
2,up,Guyon Waton,Dalan Liyane,3,1,27,,,,
3,down,Dhyo Haw,Ada Aku Disini,1,1,45,,,,
4,down,J Boog,Let's Do It Again,2,1,45,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,45,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,45,,,,
7,down,Bossky,Tak Selalu,5,4,45,,,,
8,up,Souljah,Kuingin Kau Mati Saja,9,5,45,,,,
9,up,Bob Marley & The Wailers,Is This Love,16,3,45,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,7,2,45,,,,
11,up,Dhyo Haw,Ceppu,12,11,43,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,45,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,45,,,,
14,down,Bob Marley & The Wailers,Redemption Song,11,5,45,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,36,12,45,,,,
16,down,Steven & Coconuttreez,Lagu Santai,13,4,45,,,,
17,down,Jawsh 685,Laxed (Siren Beat),15,4,16,,,,
18,down,Souljah,Im Free,14,11,45,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,24,2,45,,,,
20,down,Souljah,Bilang I Love You,18,5,45,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,45,,,,
22,up,Steven Coconut,Bebas Merdeka,25,8,44,,,,
23,up,UB40,Kingston Town,77,11,45,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,14,44,,,,
25,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,45,,,,
26,up,Ska 86 Project,Kimi No Toriko Kentrung,40,26,8,,,,
27,down,Conkarah,Banana (feat. Shaggy),22,2,18,,,,
28,down,Rebelution,Safe and Sound,20,11,45,,,,
29,down,Dhyo Haw,Gue Apa Adanya,28,19,41,,,,
30,up,Dhyo Haw,Jangan Takut Gendut,44,19,33,,,,
31,up,The Wailers,"Get Up, Stand Up",51,7,45,,,,
32,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),27,9,24,,,,
33,down,Souljah,Bersamamu,23,14,42,,,,
34,up,Dhyo Haw,Sekeras Batu,34,1,25,,,,
35,down,Jono Joni,Cinta Terbaik,33,15,15,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,45,8,45,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",30,10,25,,,,
38,up,Tipe-X,Boyband,79,5,41,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,83,15,35,,,,
40,down,UB40,Red Red Wine (Edit),35,11,45,,,,
41,down,Skastra,Hilang Asa,29,14,44,,,,
42,up,Mace Purba & D'Ari,Terlalu Sibuk,56,21,8,,,,
43,-,Dhyo Haw,Dibalik Hari Ini,-,43,2,,,,
44,up,Souljah,Jatah Mantan,47,19,38,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,39,,,,
46,down,Dhyo Haw,Dibalik Hari Ini,32,17,43,,,,
47,up,Bob Marley & The Wailers,Stir It Up,58,9,45,,,,
48,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),43,17,41,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,76,15,38,,,,
50,up,SOJA,You and Me (feat. Chris Boomer),68,30,21,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,25,6,,,,
52,up,Spawnbreezie,If Its You,94,4,19,,,,
53,-,Fdj Emily Young,Kartonyono Medot Janji,-,8,34,,,,
54,-,Imanez,Anak Pantai,-,29,32,,,,
55,down,Koffee,Toast,39,8,38,,,,
56,down,Steven & Coconuttreez,Tersenyum Lagi,41,13,41,,,,
57,down,Bob Marley & The Wailers,Exodus,49,11,37,,,,
58,-,Alpha Blondy & The Wailers,Jerusalem,-,27,16,,,,
59,up,Tony Q Rastafara,Paris Van Java,69,30,28,,,,
60,down,Tony Q Rastafara,Pesta Pantai,52,19,35,,,,
61,-,Maoli,Mercy,-,12,21,,,,
62,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,62,1,,,,
63,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,21,,,,
64,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,31,,,,
65,up,Bob Marley & The Wailers,Jamming,88,27,28,,,,
66,-,Dhyo Haw,Gue Apa Adanya,-,52,4,,,,
67,down,Steven & Coconuttreez,Serenada,31,19,39,,,,
68,down,Jipar Padlan™,Kangen,53,35,11,,,,
69,up,Momonon,Kopi Hitam,82,28,9,,,,
70,-,Dhyo Haw,You Play Drama You Get Karma,-,70,1,,,,
71,down,The Paps,Perlahan Tenang,70,11,33,,,,
72,-,Momonon,Oh Cantik,-,63,2,,,,
73,down,Dhyo Haw,Always Positive,63,47,10,,,,
74,down,Tony Q Rastafara,Tertanam,48,14,43,,,,
75,-,Fahmi Aziz,Ujung Aspal Pondok Gede (feat. Uncle Djink),-,53,3,,,,
76,-,Dhyo Haw,Always Positive,-,64,4,,,,
77,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,42,6,,,,
78,-,SOJA,Everything Changes,-,55,8,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,3,,,,
80,-,Souljah,PHP,-,51,10,,,,
81,-,Steven & Coconuttreez,Money,-,66,3,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,65,23,34,,,,
83,-,SKA 86,Langit Bumi Saksine,-,76,2,,,,
84,up,Kevin Lyttle,Turn Me On,100,31,28,,,,
85,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,47,1,,,,
86,-,Conkarah,Treat You Better,-,86,1,,,,
87,-,SOJA,Not Done Yet,-,44,18,,,,
88,-,Dhyo Haw,Hanya Sabar Senjataku,-,85,1,,,,
89,down,Inner Circle,Sweat (A La La La La Long),67,21,25,,,,
90,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,64,9,,,,
91,up,The Paps,Sementara,95,9,35,,,,
92,-,Urban Love & Rolla,Paradise,-,21,18,,,,
93,-,Tipe-X,Jangan Omong Sembarang,-,93,2,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,2,,,,
95,-,Souljah,Mars Jangkrik,-,46,15,,,,
96,-,Souljah,Abidin,-,42,5,,,,
97,down,Momonon,Go Green,86,41,13,,,,
98,down,Tipe-X,Happy Birthday,81,37,21,,,,
99,-,Bob Marley & The Wailers,One Drop,-,38,5,,,,
100,-,Souljah,Sudah Sudahlah,-,27,28,,,,
