Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,47,,,,
3,up,Guyon Waton,Dalan Liyane,3,1,29,,,,
4,up,J Boog,Let's Do It Again,4,1,47,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,47,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,47,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,47,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,5,47,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,3,47,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,8,2,47,,,,
11,down,Bossky,Tak Selalu,7,4,47,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,2,47,,,,
13,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),25,9,26,,,,
14,down,Souljah,Kuingin Kau Mati Saja,10,5,47,,,,
15,up,Souljah,Im Free,20,11,47,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,47,,,,
17,down,Steven & Coconuttreez,Lagu Santai,14,4,47,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,1,47,,,,
19,up,Bob Marley & The Wailers,Stir It Up,29,9,47,,,,
20,down,Dhyo Haw,Ceppu,13,11,45,,,,
21,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),18,5,47,,,,
22,up,Rebelution,Safe and Sound,48,11,47,,,,
23,down,Steven Coconut,Bebas Merdeka,17,8,46,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,5,47,,,,
25,down,Jawsh 685,Laxed (Siren Beat),16,4,18,,,,
26,up,Dhyo Haw,Jangan Takut Gendut,42,19,35,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,12,47,,,,
28,up,Skastra,Hilang Asa,93,14,46,,,,
29,up,Mace Purba & D'Ari,Terlalu Sibuk,40,21,10,,,,
30,up,The Wailers,"Get Up, Stand Up",38,7,47,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",43,10,27,,,,
32,down,Dhyo Haw,Dibalik Hari Ini,21,17,45,,,,
33,up,Souljah,Bersamamu,45,14,44,,,,
34,up,Jono Joni,Cinta Terbaik,86,15,17,,,,
35,down,Souljah,Bilang I Love You,28,5,47,,,,
36,down,Conkarah,Banana (feat. Shaggy),23,2,20,,,,
37,down,Dhyo Haw,Gue Apa Adanya,24,19,43,,,,
38,up,Tipe-X,Boyband,46,5,43,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,14,46,,,,
40,up,Ska 86 Project,Kimi No Toriko Kentrung,54,26,10,,,,
41,-,Tony Q Rastafara,Pesta Pantai,-,19,36,,,,
42,down,Dhyo Haw,Sekeras Batu,27,1,27,,,,
43,down,UB40,Red Red Wine (Edit),36,11,47,,,,
44,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),56,17,43,,,,
45,down,Koffee,Toast,39,8,40,,,,
46,-,Kevin Pat,One Dance,-,46,3,,,,
47,up,Tony Q Rastafara,Paris Van Java,65,30,30,,,,
48,up,Tony Q Rastafara,Tertanam,60,14,45,,,,
49,down,Steven & Coconuttreez,Long Time No See,44,22,35,,,,
50,up,The Paps,Perlahan Tenang,55,11,35,,,,
51,down,Steven & Coconuttreez,Serenada,34,19,41,,,,
52,up,Bob Marley & The Wailers,One Drop,69,38,7,,,,
53,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,30,33,,,,
54,up,Tony Q Rastafara,Republik Sulap,63,29,36,,,,
55,up,The Paps,Sementara,71,9,37,,,,
56,-,Momonon,Kopi Hitam,-,28,10,,,,
57,-,Dhyo Haw,Dibalik Hari Ini,-,43,3,,,,
58,down,SOJA,Not Done Yet,51,44,20,,,,
59,-,Katchafire,100,-,58,4,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,52,23,36,,,,
61,up,SOJA,Everything Changes,72,55,10,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,73,27,18,,,,
63,-,Fahmi Aziz,Gemu Fa Mi Re (feat. Delia Kartika),-,63,1,,,,
64,-,Momonon,Go Green,-,41,14,,,,
65,-,Katchafire,Walk with Me (feat. Notis Heavyweight Rockaz),-,65,1,,,,
66,up,Imanez,Anak Pantai,89,29,34,,,,
67,up,Jipar Padlan™,Kangen,76,35,13,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,5,41,,,,
69,down,Steven & Coconuttreez,Tersenyum Lagi,35,13,43,,,,
70,down,The Wailers,I Shot the Sheriff,47,16,38,,,,
71,-,Fahmi Aziz,Gurauan Berkasih (feat. Nano Neo & Delia Kartika),-,71,1,,,,
72,-,Gita Trilia,Ilusi Tak Bertepi,-,64,3,,,,
73,-,Sejedewe,Wanita Munafik,-,7,10,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,4,,,,
75,-,Alpha Blondy,Seba Allah Y'e,-,55,12,,,,
76,-,Fahmi Aziz,Risalah Hati (feat. Ririen Agustin),-,72,1,,,,
77,-,Bob Marley & The Wailers,Jamming,-,27,29,,,,
78,down,SKA 86,Ra Jodo,64,64,3,,,,
79,-,Rebelution,So High (feat. Zumbi),-,45,10,,,,
80,-,Ona Hetharua,Cinta Bikin Bodoh,-,16,9,,,,
81,-,Bob Marley & The Wailers,Trench Town Rock,-,66,3,,,,
82,-,Souljah,Sudah Sudahlah,-,27,29,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,50,4,,,,
84,-,Momonon,Canda Tawamu,-,57,2,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead,-,61,1,,,,
86,-,Bravesboy,Terlambat Benci,-,82,2,,,,
87,-,Katchafire,Ain't Gonna Give Up,-,87,1,,,,
88,-,Kolohe Kai,Ehu Girl,-,61,2,,,,
89,-,Amtenar,Lombok I Love You,-,71,3,,,,
90,-,Sean Paul,Temperature,-,18,28,,,,
91,down,Spawnbreezie,If Its You,32,4,21,,,,
92,-,Katchafire,I Can Feel It a Lot,-,92,1,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,43,3,,,,
94,-,Dhyo Haw,Virus Masa Lalu,-,72,2,,,,
95,down,Alpha Blondy & The Solar System,Peace In Liberia,85,51,14,,,,
96,down,Ras Muhammad,Musik Reggae Ini,61,36,14,,,,
97,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,17,,,,
98,down,Justin Wellington,Iko Iko (feat. Small Jam),49,2,2,,,,
99,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,77,6,,,,
100,-,Ras Muhamad,Salam,-,56,12,,,,
