Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,6,1,24,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,24,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,24,,,,
4,down,Guyon Waton,Dalan Liyane,3,1,6,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,24,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,5,24,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,24,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,24,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,24,,,,
10,up,Souljah,Kuingin Kau Mati Saja,13,5,24,,,,
11,up,Rebelution,Safe and Sound,16,11,24,,,,
12,down,Bossky,Tak Selalu,11,4,24,,,,
13,down,Steven & Coconuttreez,Welcome to My Paradise,10,2,24,,,,
14,up,Steven & Coconuttreez,Lagu Santai,14,4,24,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,24,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,24,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,5,24,,,,
18,up,Steven Coconut,Bebas Merdeka,25,8,24,,,,
19,-,Maoli,Mercy,-,12,2,,,,
20,down,Tony Q Rastafara,Tertanam,19,14,23,,,,
21,up,UB40,Red Red Wine (Edit),29,11,24,,,,
22,down,Dhyo Haw,Ceppu,21,11,22,,,,
23,up,Souljah,Im Free,41,11,24,,,,
24,-,J Boog,Let's Do It Again (Acoustic Mix),-,24,4,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,15,12,24,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,22,,,,
27,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),22,5,24,,,,
28,down,The Wailers,"Get Up, Stand Up",24,7,24,,,,
29,up,Souljah,Bersamamu,70,14,23,,,,
30,-,J Boog,Let's Do It Again,-,1,14,,,,
31,up,UB40,Kingston Town,32,11,24,,,,
32,-,Ras Muhamad,Al Wadud,-,12,1,,,,
33,up,Bob Marley & The Wailers,Stir It Up,40,9,24,,,,
34,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,22,,,,
35,up,Tony Q Rastafara,Witing Tresno,38,26,14,,,,
36,up,Steven & Coconuttreez,Long Time No See,81,22,17,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,26,1,11,,,,
38,down,Tipe-X,Boyband,23,5,22,,,,
39,-,Urban Love & Rolla,Paradise,-,21,5,,,,
40,up,Steven & Coconuttreez,Serenada,47,19,20,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,30,18,,,,
42,up,Imanez,Anak Pantai,57,29,18,,,,
43,down,Souljah,Bilang I Love You,42,5,24,,,,
44,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,6,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,14,23,,,,
46,up,Woro Widowati,Wong Sepele (Live),56,20,2,,,,
47,up,Steven & Coconuttreez,Hingga Ku Jenuh,90,27,8,,,,
48,up,Tony Q Rastafara,Pesta Pantai,99,19,18,,,,
49,down,Fdj Emily Young,Kartonyono Medot Janji,35,8,24,,,,
50,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,17,21,,,,
51,down,Dhyo Haw,Dibalik Hari Ini,46,17,22,,,,
52,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,4,,,,
53,-,Dhyo Haw,Always Positive,-,47,2,,,,
54,-,Souljah,Hanya Ingin Pulang,-,33,16,,,,
55,-,Steven & Coconuttreez,Gudbye Anjing,-,26,7,,,,
56,-,UB40,(I Can't Help) Falling in Love With You,-,15,21,,,,
57,up,Souljah,Mars Jangkrik,73,46,11,,,,
58,down,Dhyo Haw,Gue Apa Adanya,39,19,21,,,,
59,-,SOJA,Not Done Yet,-,44,7,,,,
60,up,Souljah,Sudah Sudahlah,93,27,17,,,,
61,down,The Paps,Sementara,20,9,15,,,,
62,-,SOJA,I Don't Wanna Wait,-,56,6,,,,
63,down,The Paps,Life Is A Big Joke,44,31,4,,,,
64,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,20,9,,,,
65,-,Steven & Coconuttreez,Excited,-,50,2,,,,
66,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",55,55,2,,,,
67,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,14,,,,
68,-,Koffee,Toast,-,8,20,,,,
69,down,Tony Q Rastafara,Kangen,43,35,13,,,,
70,-,Vintage Reggae Soundsystem,Side to Side,-,70,1,,,,
71,down,Tony Q Rastafara,Paris Van Java,50,30,14,,,,
72,-,Souljah,Tak Selalu,-,5,14,,,,
73,down,Bob Marley & The Wailers,Exodus,63,11,21,,,,
74,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),71,49,5,,,,
75,-,Tony Q Rastafara,Anak Kampung,-,74,1,,,,
76,-,Lia Cimul,Seberkas Sinar (Cover Version),-,76,4,,,,
77,down,Dhyo Haw,Jangan Takut Gendut,30,19,17,,,,
78,up,Yeni Inka,Tatu,96,19,3,,,,
79,down,Inner Circle,Sweat (A La La La La Long),64,21,15,,,,
80,down,Souljah,Move On,79,23,17,,,,
81,down,Tony Q Rastafara,Kong Kali Kong,52,38,9,,,,
82,-,Lintang Piscesa,Lintang Ati,-,26,7,,,,
83,down,The Paps,Perlahan Tenang,34,11,15,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,31,12,,,,
85,-,Tony Q Rastafara,Mencium Bulan,-,66,1,,,,
86,down,Tony Q Rastafara,Ngayogjakarto,84,52,10,,,,
87,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,36,8,,,,
88,down,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),36,36,9,,,,
89,down,Tony Q Rastafara,Republik Sulap,78,29,17,,,,
90,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,9,,,,
91,up,Rebelution,So High (feat. Zumbi),94,45,5,,,,
92,down,Fahmi Aziz,Buih Jadi Permadani (feat. Nano Neo),88,63,2,,,,
93,down,Bravesboy,Iki Sing Goblok Aku,49,49,4,,,,
94,down,The Paps,Hang Loose Baby (Version 1),54,30,4,,,,
95,down,Emily Young,Aku Tenang ( Reggae Version ),74,73,3,,,,
96,-,Mala Agatha,Lintang Ati,-,96,1,,,,
97,down,The Wailers,I Shot the Sheriff,31,16,23,,,,
98,down,Skastra,Hilang Asa,53,14,24,,,,
99,down,Souljah,Jatah Mantan,45,19,22,,,,
100,-,Chronixx,Dela Move,-,100,1,,,,
