Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,104,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,104,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,104,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,9,2,104,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,3,104,,,,
6,up,Guyon Waton,Dalan Liyane,7,1,86,,,,
7,down,Shaggydog,Di Sayidan,3,2,36,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,2,104,,,,
9,down,Souljah,Kuingin Kau Mati Saja,5,5,104,,,,
10,up,Sejedewe,Wanita Munafik,12,7,23,,,,
11,up,Bob Marley & The Wailers,Redemption Song,21,5,104,,,,
12,up,UB40,Red Red Wine (Edit),18,11,103,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,38,,,,
14,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),6,1,104,,,,
15,down,SPRITE & GUYGEEGEE,ทน,14,1,23,,,,
16,down,Bossky,Tak Selalu,15,4,104,,,,
17,up,Souljah,Bilang I Love You,17,5,104,,,,
18,down,Dhyo Haw,Sekeras Batu,10,1,81,,,,
19,up,Steven & Coconuttreez,Lagu Santai,22,4,104,,,,
20,up,Rebelution,Safe and Sound,23,11,103,,,,
21,up,Dhyo Haw,Pelangi Baruku,32,11,26,,,,
22,down,Souljah,Im Free,20,11,104,,,,
23,up,Souljah,Bersamamu,27,14,101,,,,
24,down,J Boog,Let's Do It Again,19,1,104,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,34,8,104,,,,
26,up,UB40,Kingston Town,35,11,99,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,104,,,,
28,up,Sejedewe,Wanita Munafik,62,28,2,,,,
29,up,Johnny Nash,I Can See Clearly Now,70,19,14,,,,
30,up,Tipe-X,Boyband,37,5,97,,,,
31,up,Steven Coconut,Bebas Merdeka,53,8,102,,,,
32,down,Dhyo Haw,Ceppu,24,11,102,,,,
33,up,Dhyo Haw,Jangan Takut Gendut,47,19,92,,,,
34,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),16,5,104,,,,
35,up,Dhyo Haw,Dibalik Hari Ini,55,17,101,,,,
36,-,Inner Circle,Sweat (A La La La La Long),-,21,76,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,31,15,72,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,5,92,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,40,12,104,,,,
40,down,Souljah,Tak Selalu,30,5,52,,,,
41,up,The Paps,Sementara,59,9,92,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,104,,,,
43,up,The Wailers,"Get Up, Stand Up",49,7,104,,,,
44,-,Sejedewe,Cinta DI Pantai Bali,-,39,4,,,,
45,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],45,29,11,,,,
46,down,Bob Marley & The Wailers,Stir It Up,28,9,104,,,,
47,down,Dhyo Haw,Gue Apa Adanya,33,19,97,,,,
48,up,Dhyo Haw,Kecewa,74,27,24,,,,
49,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),92,21,66,,,,
50,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),90,41,11,,,,
51,down,J Boog,Let's Do It Again,26,1,52,,,,
52,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,1,61,,,,
53,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,17,96,,,,
54,up,UB40,(I Can't Help) Falling in Love With You,63,15,93,,,,
55,-,Momonon,Go Green,-,41,34,,,,
56,up,The Wailers,I Shot the Sheriff,60,16,85,,,,
57,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),89,36,22,,,,
58,up,Dara Ayu,Pelas Teri,77,19,21,,,,
59,-,Tony Q Rastafara,Pesta Pantai,-,19,86,,,,
60,down,Souljah,Jatah Mantan,46,19,86,,,,
61,up,Zum,Rebel (feat. Shenseea),95,13,36,,,,
62,-,Kalia Siska,REMBULAN MALAM (feat. SKA 86),-,62,2,,,,
63,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),58,20,39,,,,
64,-,Sister Nancy,Bam Bam,-,22,24,,,,
65,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),48,9,78,,,,
66,-,NANI LATU & RAFA,Santai,-,34,10,,,,
67,-,Kalia Siska,Haruskah Aku Mati (feat. SKA 86 & Wandra),-,66,2,,,,
68,-,Tony Q Rastafara,Paris Van Java,-,30,64,,,,
69,-,Blaiz Fyah & Tribal Kush,Bad,-,69,1,,,,
70,up,Jawsh 685,Laxed (Siren Beat),72,4,69,,,,
71,-,Bravesboy,Dewe Yo Wani,-,34,24,,,,
72,up,Dhyo Haw,Cepu,73,49,10,,,,
73,down,The Paps,Perlahan Tenang,38,11,85,,,,
74,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,37,,,,
75,up,The Paps,Fana,84,33,21,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,14,101,,,,
77,-,Momonon,Oh Cantik,-,63,8,,,,
78,-,Momonon,Kopi Hitam,-,28,46,,,,
79,down,The Paps,Hang Loose Baby (Version 1),67,30,32,,,,
80,-,Souljah,Mars Jangkrik,-,46,27,,,,
81,down,Souljah,Move On,36,23,81,,,,
82,-,Steven Jam,Gak Peduli (feat. Marjinal),-,82,5,,,,
83,down,Dhyo Haw,Kecewa,51,48,5,,,,
84,down,Fresly Nikijuluw,Tamang Mabo,44,29,14,,,,
85,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,76,1,,,,
86,-,Shaggydog,Tonight,-,86,2,,,,
87,down,Koffee,West Indies,56,33,4,,,,
88,-,Bob Marley & The Wailers,Jamming,-,27,50,,,,
89,-,Steven & Coconuttreez,Semua Sama,-,85,2,,,,
90,down,Steven & Coconuttreez,Long Time No See,88,22,74,,,,
91,-,Amtenar,Lombok I Love You,-,71,14,,,,
92,-,Yeni Inka,Tatu,-,19,10,,,,
93,down,Kevin Lyttle,Turn Me On,64,31,68,,,,
94,-,Stick Figure,All for You,-,94,1,,,,
95,up,The Paps,Life Is A Big Joke,99,31,40,,,,
96,-,Sunset,Perbedaan,-,83,2,,,,
97,up,Steven & Coconuttreez,Gudbye Anjing,100,26,55,,,,
98,down,Tony Q Rastafara,Tertanam,83,14,101,,,,
99,down,Cozy Republic,Hitam Putih (New Version),79,13,48,,,,
100,-,Jipar Padlan™,Kangen,-,35,55,,,,
