Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,240,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,240,,,,
4,up,Spawnbreezie,If Its You,10,4,40,,,,
5,up,Shaggydog,Di Sayidan,5,2,172,,,,
6,up,Souljah,Bilang I Love You,7,5,240,,,,
7,down,Souljah,Kuingin Kau Mati Saja,6,5,240,,,,
8,up,MELODI 1977,DJ SAH,12,2,16,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,11,2,240,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,240,,,,
11,down,Dhyo Haw,Ada Aku Disini,4,1,239,,,,
12,down,Souljah,Tak Selalu,8,5,169,,,,
13,up,Rub of Rub,Lepas,14,2,155,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,225,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,2,240,,,,
16,up,The Paps,Dibuai,16,6,104,,,,
17,up,The Paps,Perlahan Tenang,20,11,216,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,240,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,240,,,,
20,down,Dhyo Haw,Sekeras Batu,19,11,7,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,2,142,,,,
22,up,Steven & Coconuttreez,Lagu Santai,22,4,240,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,28,12,240,,,,
24,up,The Paps,Sementara,27,9,223,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,18,4,,,,
26,down,Souljah,Bersamamu,24,14,237,,,,
27,up,Souljah,Im Free,29,11,240,,,,
28,down,Dhyo Haw,Ceppu,25,25,6,,,,
29,down,Bob Marley & The Wailers,Stir It Up,23,9,240,,,,
30,up,TIPE-X,Boyband (Live),32,2,117,,,,
31,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),35,5,240,,,,
32,down,J Boog,Let's Do It Again,31,1,144,,,,
33,up,Fresly Nikijuluw,Tamang Mabo,41,29,87,,,,
34,up,Whisnu Santika & Souljah,Keep On Moving,38,1,86,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,36,8,239,,,,
36,up,The Wailers,I Shot the Sheriff,39,16,211,,,,
37,up,The Paps,Dingin,43,21,88,,,,
38,down,Dhyo Haw,Dibalik Hari Ini,34,17,237,,,,
39,up,The Wailers,"Get Up, Stand Up",46,7,240,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),48,20,156,,,,
41,up,Tony Q Rastafara,Tertanam,49,14,236,,,,
42,up,Bob Marley & The Wailers,Redemption Song,47,5,240,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,17,9,,,,
44,up,Sejedewe,Cinta DI Pantai Bali,57,39,130,,,,
45,down,UB40,Red Red Wine (Edit),37,11,239,,,,
46,down,saixse,Malampagi,44,1,39,,,,
47,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,50,35,29,,,,
48,up,Steven & Coconuttreez,Trully Kawan,52,40,117,,,,
49,down,Souljah,Move On,45,23,214,,,,
50,up,The Paps,Fana,55,33,135,,,,
51,up,Monkey Boots,Tunggulah Tunggu,61,41,101,,,,
52,up,Dhyo Haw,Kecewa,58,48,42,,,,
53,down,Dhyo Haw,Pelangi Baruku,51,11,139,,,,
54,up,Rub of Rub,Lentur,63,31,112,,,,
55,up,Bravesboy,Putuskan Saja Pacarmu,60,5,114,,,,
56,up,3 Pemuda Berbahaya & Sallsa Bintan,Ai,56,38,7,,,,
57,down,Sister Nancy,Bam Bam,53,22,84,,,,
58,up,Rebelution,Safe and Sound,62,11,239,,,,
59,down,Skastra,Hujan Deras,42,42,8,,,,
60,up,The Paps,Life Is A Big Joke,67,31,150,,,,
61,up,Tony Q Rastafara,Republik Sulap,70,29,205,,,,
62,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,62,3,,,,
63,up,Margonometri,Rasanya Gila,64,63,2,,,,
64,up,Tony Q Rastafara,Pesta Pantai,75,19,217,,,,
65,up,Imanez,Anak Pantai,72,29,197,,,,
66,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),66,36,129,,,,
67,up,Duck Head,Smoke and Glock,71,39,26,,,,
68,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),82,17,230,,,,
69,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),78,50,5,,,,
70,down,Dhyo Haw,Jarak Dan Kita ( Akustik),59,36,12,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,90,23,128,,,,
72,down,Dhyo Haw,Gue Apa Adanya,54,19,229,,,,
73,up,Steven & Coconuttreez,Serenada,86,19,224,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,65,15,208,,,,
75,up,Tony Q Rastafara,Witing Tresno,81,26,178,,,,
76,-,Whllyano,Maniso (feat. Lean Slim),-,76,1,,,,
77,up,Justin Wellington,Iko Iko (feat. Small Jam),79,2,174,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,33,33,36,,,,
79,-,Bob Marley & The Wailers,Natural Mystic,-,51,18,,,,
80,down,Shaggy,Boombastic,69,53,15,,,,
81,down,Yeni Inka,Tatu,76,19,63,,,,
82,down,Maxima,Da Natiniptip Sanggar,73,34,56,,,,
83,down,Tony Q Rastafara,Gembira Adalah Obat,68,54,81,,,,
84,up,Rub of Rub,Massa,85,40,92,,,,
85,down,Los Cafres,Nice Time,77,39,33,,,,
86,-,The Paps,Have Fun Around,-,45,122,,,,
87,down,Skastra,Hilang Asa,74,14,190,,,,
88,-,Whllyano,Kalau Tuhan Ijinkan,-,73,1,,,,
89,up,Momonon,Go Green,99,41,105,,,,
90,down,Steven & Coconuttreez,Tersenyum Lagi,83,13,219,,,,
91,up,MAXIMA,Bandit Lapa-Lapa,100,58,21,,,,
92,-,The Wailers,Duppy Conqueror,-,39,15,,,,
93,up,Steven & Coconuttreez,Hingga Ku Jenuh,97,27,61,,,,
94,-,Tony Q Rastafara,Kong Kali Kong,-,38,98,,,,
95,-,Tony Q Rastafara,Paris Van Java,-,30,167,,,,
96,down,Bob Marley & The Wailers,Jamming,94,27,75,,,,
97,-,The Paps,Hang Loose Baby (Version 1),-,30,155,,,,
98,-,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,-,72,6,,,,
99,down,Rub of Rub,Ruang Waktu,93,34,104,,,,
100,down,Gilga Sahid & Iva Lola,Demi Kowe,91,26,47,,,,
