Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,30,,,,
3,up,Dhyo Haw,Ada Aku Disini,3,1,128,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,128,,,,
5,up,Shaggydog,Di Sayidan,7,2,60,,,,
6,down,Steven & Coconuttreez,Welcome to My Paradise,5,2,128,,,,
7,up,Guyon Waton,Dalan Liyane,10,1,110,,,,
8,up,Souljah,Kuingin Kau Mati Saja,9,5,128,,,,
9,down,Souljah,Tak Selalu,8,5,57,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,128,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,4,2,128,,,,
12,up,The Paps,Perlahan Tenang,13,11,104,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,3,19,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),20,2,62,,,,
15,up,Souljah,Im Free,15,11,128,,,,
16,up,Souljah,Bilang I Love You,17,5,128,,,,
17,down,Jah Vinci,It's a Great Day,16,3,21,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,2,128,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,5,128,,,,
20,down,J Boog,Let's Do It Again,14,1,128,,,,
21,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),21,1,128,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,26,15,96,,,,
23,down,Zum,Rebel (feat. Shenseea),19,13,56,,,,
24,up,Dhyo Haw,Ceppu,29,11,126,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,5,128,,,,
26,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),27,20,44,,,,
27,up,Rebelution,Safe and Sound,36,11,127,,,,
28,down,Steven & Coconuttreez,Lagu Santai,23,4,128,,,,
29,up,Dhyo Haw,Dibalik Hari Ini,35,17,125,,,,
30,up,Souljah,Bersamamu,39,14,125,,,,
31,down,Dhyo Haw,Sekeras Batu,18,1,105,,,,
32,down,The Paps,Sementara,25,9,111,,,,
33,up,UB40,Red Red Wine (Edit),38,11,127,,,,
34,down,Johnny Nash,I Can See Clearly Now,30,19,38,,,,
35,up,UB40,Kingston Town,37,11,123,,,,
36,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),48,27,9,,,,
37,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),31,21,6,,,,
38,down,Maoli,Mercy,34,12,71,,,,
39,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),43,5,128,,,,
40,up,Dhyo Haw,Pelangi Baruku,42,21,10,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,28,12,128,,,,
42,up,Souljah,Jatah Mantan,49,19,107,,,,
43,up,Tony Q Rastafara,Tertanam,62,14,124,,,,
44,up,Dhyo Haw,Kecewa,44,27,47,,,,
45,down,Imanez,Anak Pantai,41,29,85,,,,
46,up,Inner Circle,Sweat (A La La La La Long),50,21,100,,,,
47,up,Skastra,Hilang Asa,76,14,121,,,,
48,up,Bob Marley & The Wailers,Stir It Up,59,9,128,,,,
49,up,Kalia Siska,Ku Puja Puja,54,26,13,,,,
50,up,Souljah,Move On,71,23,103,,,,
51,down,Inner Circle,Games People Play,40,3,31,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,78,8,128,,,,
53,down,Dhyo Haw,Jangan Takut Gendut,32,19,116,,,,
54,down,The Wailers,"Get Up, Stand Up",52,7,128,,,,
55,down,Spawnbreezie,If Its You,46,4,34,,,,
56,up,TIPE-X,Boyband (Live),66,2,9,,,,
57,up,Dhyo Haw,Gue Apa Adanya,63,19,121,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,14,124,,,,
59,down,SPRITE & GUYGEEGEE,ทน,47,1,47,,,,
60,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),51,17,120,,,,
61,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),74,21,78,,,,
62,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],67,27,9,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,84,15,114,,,,
64,-,Rub of Rub,Lepas,-,2,43,,,,
65,down,Dhyo Haw,Jarak Dan Kita,45,35,5,,,,
66,up,Tony Q Rastafara,Witing Tresno,96,26,71,,,,
67,up,Momonon,Kopi Hitam,99,28,64,,,,
68,up,Sejedewe,Wanita Munafik,98,7,44,,,,
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,4,10,,,,
70,up,Shaggy,It Wasnt Me,79,70,6,,,,
71,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),68,39,67,,,,
72,down,The Paps,Hang Loose Baby (Version 1),53,30,47,,,,
73,down,Steven & Coconuttreez,Tersenyum Lagi,60,13,113,,,,
74,-,Pace Gembul,Komologwe Melanesia,-,56,1,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,5,113,,,,
76,down,The Paps,Have Fun Around,56,45,29,,,,
77,up,Cozy Republic,Hitam Putih (New Version),85,13,71,,,,
78,up,Dhyo Haw,Cepu,90,49,27,,,,
79,-,Souljah,Abidin,-,42,13,,,,
80,up,Alpha Blondy & The Wailers,Jerusalem,88,27,60,,,,
81,up,Steven & Coconuttreez,Long Time No See,86,22,91,,,,
82,-,Momonon,Si Aceng,-,82,3,,,,
83,down,Tony Q Rastafara,Kangen,77,35,34,,,,
84,down,Bravesboy,Dewe Yo Wani,81,34,30,,,,
85,-,Sejedewe,Cinta DI Pantai Bali,-,40,22,,,,
86,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),65,9,99,,,,
87,-,Tony Q Rastafara,Pesta Pantai,-,19,109,,,,
88,-,Momonon,Go Green,-,41,44,,,,
89,-,Tony Q Rastafara,Gembira Adalah Obat,-,54,5,,,,
90,-,Momonon,Canda Tawamu,-,57,12,,,,
91,-,Souljah,Sudah Sudahlah,-,27,67,,,,
92,down,Kevin Lyttle,Turn Me On,64,31,84,,,,
93,-,Skastra,Delusi,-,9,79,,,,
94,-,Diana King,Shy Guy,-,26,14,,,,
95,down,Steven & Coconuttreez,Serenada,61,19,113,,,,
96,down,Sunset,And I Hope,94,44,27,,,,
97,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,45,,,,
98,-,Bravesboy,Putuskan Saja Pacarmu,-,5,6,,,,
99,-,Souljah,Mars Jangkrik,-,46,31,,,,
100,down,Tony Q Rastafara,Paris Van Java,75,30,80,,,,
