Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,55,,,,
3,down,J Boog,Let's Do It Again,2,1,55,,,,
4,up,Guyon Waton,Dalan Liyane,4,1,37,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,55,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,12,,,,
7,up,Bossky,Tak Selalu,8,4,55,,,,
8,up,Souljah,Kuingin Kau Mati Saja,10,5,55,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,9,2,55,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,55,,,,
11,down,Bob Marley & The Wailers,Redemption Song,7,5,55,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,55,,,,
13,up,Steven & Coconuttreez,Lagu Santai,14,4,55,,,,
14,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,55,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,2,55,,,,
16,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),18,5,55,,,,
17,up,Skastra,Hilang Asa,34,14,54,,,,
18,up,Steven Coconut,Bebas Merdeka,22,8,54,,,,
19,down,Ona Hetharua,Cinta Bikin Bodoh,17,16,16,,,,
20,down,Souljah,Bilang I Love You,16,5,55,,,,
21,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),21,9,34,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,36,12,55,,,,
23,up,Steven & Coconuttreez,Tersenyum Lagi,26,13,51,,,,
24,up,Rebelution,Safe and Sound,31,11,55,,,,
25,up,Sean Paul,Temperature,68,18,34,,,,
26,up,UB40,Red Red Wine (Edit),41,11,55,,,,
27,up,Dhyo Haw,Ceppu,33,11,53,,,,
28,up,Steven & Coconuttreez,Long Time No See,50,22,43,,,,
29,down,Souljah,Im Free,24,11,55,,,,
30,down,Koffee,Toast,23,8,48,,,,
31,up,Souljah,Bersamamu,39,14,52,,,,
32,down,Jawsh 685,Laxed (Siren Beat),25,4,26,,,,
33,up,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),35,24,8,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,55,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,5,55,,,,
36,down,Alpha Blondy & The Wailers,Jerusalem,27,27,24,,,,
37,up,Dhyo Haw,Jangan Takut Gendut,70,19,43,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,37,23,42,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,21,29,,,,
40,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,32,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,14,54,,,,
42,down,Steven & Coconuttreez,Serenada,32,19,49,,,,
43,down,The Wailers,"Get Up, Stand Up",30,7,55,,,,
44,down,Conkarah,Banana (feat. Shaggy),29,2,28,,,,
45,down,Steven & Coconuttreez,Gudbye Anjing,42,26,24,,,,
46,-,Tony Q Rastafara,Pesta Pantai,-,19,42,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,49,,,,
48,up,Tony Q Rastafara,Tertanam,88,14,52,,,,
49,down,The Paps,Perlahan Tenang,40,11,41,,,,
50,up,UB40,Kingston Town,55,11,52,,,,
51,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),47,17,51,,,,
52,-,Souljah,Jatah Mantan,-,19,43,,,,
53,-,SOJA,You and Me (feat. Chris Boomer),-,30,28,,,,
54,down,Dhyo Haw,Dibalik Hari Ini,44,17,53,,,,
55,-,Imanez,Anak Pantai,-,29,37,,,,
56,down,Bob Marley & The Wailers,Stir It Up,20,9,55,,,,
57,-,Tipe-X,Boyband,-,5,50,,,,
58,-,Shaggydog,Pion (feat. Sujiwo Tejo),-,58,4,,,,
59,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,15,,,,
60,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,19,,,,
61,-,Alpha Blondy,Seba Allah Y'e,-,55,13,,,,
62,down,Dhyo Haw,Sekeras Batu,51,1,34,,,,
63,up,Tony Q Rastafara,Republik Sulap,67,29,42,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,64,15,26,,,,
65,-,Dhyo Haw,Gue Apa Adanya,-,52,6,,,,
66,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),75,52,16,,,,
67,-,Shaggydog,Kamu Di Hatiku,-,67,2,,,,
68,-,Common Kings,Wade in Your Water,-,68,1,,,,
69,down,Dhyo Haw,Always Positive,62,47,14,,,,
70,-,Apollo 10,Mengudara,-,70,1,,,,
71,-,Tipe-X,Cerita Tahun Lalu,-,68,2,,,,
72,-,Maoli,Mercy,-,12,28,,,,
73,-,Apollo 10,Kembali,-,73,1,,,,
74,-,Shaggydog,Rock da Mic,-,72,2,,,,
75,-,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),-,58,4,,,,
76,-,Tipe-X,Cinta Jauh,-,76,3,,,,
77,down,Ras Muhammad,Musik Reggae Ini,76,36,20,,,,
78,down,Dhyo Haw,Gue Apa Adanya,54,19,50,,,,
79,-,Steven & Coconuttreez,Enggan,-,69,3,,,,
80,down,The Paps,Sementara,48,9,43,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",38,10,35,,,,
82,up,Jipar Padlan™,Kangen,83,35,20,,,,
83,down,Skastra,Delusi,60,9,36,,,,
84,down,Souljah,Sudah Sudahlah,59,27,34,,,,
85,-,Sejedewe,Wanita Munafik,-,83,1,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,72,33,28,,,,
87,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,64,11,,,,
88,-,Tipe-X,Jantungku,-,58,4,,,,
89,up,Kevin Lyttle,Turn Me On,94,31,35,,,,
90,down,Bob Marley & The Wailers,Jamming,61,27,35,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,25,10,,,,
92,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),86,30,36,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,57,15,47,,,,
94,-,Cozy Republic,Hitam Putih (New Version),-,13,7,,,,
95,-,Shaggydog,Suka Reggae,-,95,1,,,,
96,down,Souljah,Move On,45,23,36,,,,
97,-,Tony Q Rastafara,Ngayogjakarto,-,52,20,,,,
98,-,Alpha Blondy & The Wailers,Cocody Rock,-,57,4,,,,
99,-,Momonon,Go Green,-,41,15,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,66,43,7,,,,
