Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Sekeras Batu,3,1,73,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,96,,,,
3,up,SPRITE & GUYGEEGEE,ทน,5,1,15,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,96,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,96,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,96,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,96,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,30,,,,
9,up,Shaggydog,Di Sayidan,10,2,28,,,,
10,down,Guyon Waton,Dalan Liyane,8,1,78,,,,
11,up,Bossky,Tak Selalu,16,4,96,,,,
12,up,J Boog,Let's Do It Again,12,1,96,,,,
13,up,Souljah,Kuingin Kau Mati Saja,15,5,96,,,,
14,down,Souljah,Bilang I Love You,13,5,96,,,,
15,up,Dhyo Haw,Pelangi Baruku,21,11,18,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,2,96,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,96,,,,
18,down,Bob Marley & The Wailers,Redemption Song,11,5,96,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,38,12,96,,,,
20,down,Dhyo Haw,Ceppu,17,11,94,,,,
21,down,Steven & Coconuttreez,Lagu Santai,20,4,96,,,,
22,up,Dhyo Haw,Gue Apa Adanya,45,19,89,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,5,96,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,96,,,,
25,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,1,96,,,,
26,down,Dhyo Haw,Dibalik Hari Ini,22,17,93,,,,
27,down,Souljah,Im Free,26,11,96,,,,
28,up,UB40,Red Red Wine (Edit),29,11,95,,,,
29,up,Dhyo Haw,Jangan Takut Gendut,47,19,84,,,,
30,up,UB40,Kingston Town,53,11,91,,,,
31,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),18,5,96,,,,
32,up,Rebelution,Safe and Sound,34,11,95,,,,
33,down,Zum,Rebel (feat. Shenseea),28,13,29,,,,
34,up,The Wailers,"Get Up, Stand Up",37,7,96,,,,
35,down,Souljah,Bersamamu,33,14,93,,,,
36,down,Steven Coconut,Bebas Merdeka,30,8,95,,,,
37,up,The Paps,Perlahan Tenang,48,11,77,,,,
38,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,83,,,,
39,down,Tipe-X,Boyband,31,5,89,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,14,93,,,,
41,-,Dhyo Haw,Kecewa,-,27,16,,,,
42,up,Steven & Coconuttreez,Hingga Ku Jenuh,92,27,35,,,,
43,down,Tony Q Rastafara,Tertanam,23,14,93,,,,
44,down,The Wailers,I Shot the Sheriff,43,16,80,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,85,,,,
46,down,The Paps,Sementara,42,9,84,,,,
47,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),52,9,71,,,,
48,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),56,17,90,,,,
49,down,Bob Marley & The Wailers,Stir It Up,36,9,96,,,,
50,up,Johnny Nash,I Can See Clearly Now,79,19,6,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,60,15,64,,,,
52,up,Rub of Rub,Lepas,81,2,19,,,,
53,up,Fresly Nikijuluw,Tamang Mabo,98,29,7,,,,
54,down,Cozy Republic,Hitam Putih (New Version),41,13,40,,,,
55,down,Souljah,Jatah Mantan,54,19,78,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,4,63,,,,
57,-,Chronixx,Freedom Fighter,-,57,1,,,,
58,up,Dara Ayu,Pelas Teri,65,19,16,,,,
59,up,Inner Circle,Sweat (A La La La La Long),63,21,69,,,,
60,up,Souljah,Move On,99,23,74,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,57,15,86,,,,
62,-,Steven & Coconuttreez,Trully Kawan,-,40,11,,,,
63,up,The Paps,Life Is A Big Joke,100,31,34,,,,
64,-,Dhyo Haw,Always Positive,-,64,14,,,,
65,up,Tony Q Rastafara,Witing Tresno,90,26,55,,,,
66,-,Kevin Lyttle,Turn Me On,-,31,62,,,,
67,-,Steven & Coconuttreez,Gudbye Anjing,-,26,51,,,,
68,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,68,1,,,,
69,up,Sean Paul,Temperature,71,18,56,,,,
70,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,29,3,,,,
71,-,Sejedewe,Wanita Munafik,-,7,18,,,,
72,down,Bob Marley & The Wailers,Exodus,66,11,71,,,,
73,-,Souljah,Sorry,-,49,15,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,53,,,,
75,-,Steven & Coconuttreez,Pesta Pora,-,48,23,,,,
76,-,monkey boots,Berdetak,-,49,4,,,,
77,down,NANI LATU & RAFA,Santai,40,34,3,,,,
78,-,Conkarah,Banana (feat. Shaggy),-,2,53,,,,
79,-,Rasvan Aoki,Rasa Itu (feat. King Masmus),-,56,4,,,,
80,-,The Paps,Fana,-,33,19,,,,
81,up,Souljah,Sudah Sudahlah,93,27,58,,,,
82,down,Dhyo Haw,Always Positive,50,47,25,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",67,10,60,,,,
84,-,Bob Marley & The Wailers,Kaya,-,64,1,,,,
85,-,SOJA,Everything Changes,-,55,22,,,,
86,down,Steven & Coconuttreez,Selamat Jalan Kawan,61,29,16,,,,
87,-,Sunset,And I Hope,-,44,8,,,,
88,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,65,1,,,,
89,down,Tony Q Rastafara,Pesta Pantai,59,19,79,,,,
90,up,Dhyo Haw,Cepu,94,49,6,,,,
91,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),55,39,45,,,,
92,up,The Paps,Have Fun Around,97,45,20,,,,
93,down,Jipar Padlan™,Kangen,70,35,51,,,,
94,down,Skastra,Hilang Asa,74,14,92,,,,
95,-,Rasvan Aoki,Call Me Blue,-,49,5,,,,
96,-,Steven & Coconuttreez,Long Time No See,-,22,68,,,,
97,-,Tony Q Rastafara,Kong Kali Kong,-,38,29,,,,
98,-,Rasvan Aoki,Coffee Story,-,44,3,,,,
99,-,Yeni Inka,Tatu,-,19,9,,,,
100,-,Rasvan Aoki,Promise,-,58,4,,,,
