Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,Dhyo Haw,Ada Aku Disini,3,1,46,,,,
3,down,Guyon Waton,Dalan Liyane,2,1,28,,,,
4,up,J Boog,Let's Do It Again,4,1,46,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,46,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,46,,,,
7,up,Bossky,Tak Selalu,7,4,46,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,10,2,46,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,5,46,,,,
10,down,Souljah,Kuingin Kau Mati Saja,8,5,46,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,46,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,3,46,,,,
13,down,Dhyo Haw,Ceppu,11,11,44,,,,
14,up,Steven & Coconuttreez,Lagu Santai,16,4,46,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,2,46,,,,
16,up,Jawsh 685,Laxed (Siren Beat),17,4,17,,,,
17,up,Steven Coconut,Bebas Merdeka,22,8,45,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),25,5,46,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,5,46,,,,
20,down,Souljah,Im Free,18,11,46,,,,
21,up,Dhyo Haw,Dibalik Hari Ini,46,17,44,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,36,8,46,,,,
23,up,Conkarah,Banana (feat. Shaggy),27,2,19,,,,
24,up,Dhyo Haw,Gue Apa Adanya,29,19,42,,,,
25,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),32,9,25,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,15,12,46,,,,
27,up,Dhyo Haw,Sekeras Batu,34,1,26,,,,
28,down,Souljah,Bilang I Love You,20,5,46,,,,
29,up,Bob Marley & The Wailers,Stir It Up,47,9,46,,,,
30,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),21,1,46,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,45,,,,
32,up,Spawnbreezie,If Its You,52,4,20,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,49,15,39,,,,
34,up,Steven & Coconuttreez,Serenada,67,19,40,,,,
35,up,Steven & Coconuttreez,Tersenyum Lagi,56,13,42,,,,
36,up,UB40,Red Red Wine (Edit),40,11,46,,,,
37,down,UB40,Kingston Town,23,11,46,,,,
38,down,The Wailers,"Get Up, Stand Up",31,7,46,,,,
39,up,Koffee,Toast,55,8,39,,,,
40,up,Mace Purba & D'Ari,Terlalu Sibuk,42,21,9,,,,
41,-,Steven & Coconuttreez,Gudbye Anjing,-,26,16,,,,
42,down,Dhyo Haw,Jangan Takut Gendut,30,19,34,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry",37,10,26,,,,
44,-,Steven & Coconuttreez,Long Time No See,-,22,34,,,,
45,down,Souljah,Bersamamu,33,14,43,,,,
46,down,Tipe-X,Boyband,38,5,42,,,,
47,-,The Wailers,I Shot the Sheriff,-,16,37,,,,
48,down,Rebelution,Safe and Sound,28,11,46,,,,
49,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
50,up,Urban Love & Rolla,Paradise,92,21,19,,,,
51,up,SOJA,Not Done Yet,87,44,19,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,82,23,35,,,,
53,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,30,32,,,,
54,down,Ska 86 Project,Kimi No Toriko Kentrung,26,26,9,,,,
55,up,The Paps,Perlahan Tenang,71,11,34,,,,
56,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),48,17,42,,,,
57,up,Maoli,Mercy,61,12,22,,,,
58,down,Bob Marley & The Wailers,Exodus,57,11,38,,,,
59,-,Bravesboy,Dewe Yo Wani,-,34,11,,,,
60,up,Tony Q Rastafara,Tertanam,74,14,44,,,,
61,-,Ras Muhammad,Musik Reggae Ini,-,36,13,,,,
62,-,Souljah,Move On,-,23,30,,,,
63,-,Tony Q Rastafara,Republik Sulap,-,29,35,,,,
64,-,SKA 86,Ra Jodo,-,64,2,,,,
65,down,Tony Q Rastafara,Paris Van Java,59,30,29,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,40,,,,
67,-,Dezine,Breathless,-,67,1,,,,
68,up,Dhyo Haw,Always Positive,73,47,11,,,,
69,up,Bob Marley & The Wailers,One Drop,99,38,6,,,,
70,-,Toots & The Maytals,54-46 Was My Number,-,70,1,,,,
71,up,The Paps,Sementara,91,9,36,,,,
72,up,SOJA,Everything Changes,78,55,9,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,58,27,17,,,,
74,-,Souljah,Sesaat Denganmu,-,72,1,,,,
75,-,SMVLL,Bucin Santuy,-,75,1,,,,
76,down,Jipar Padlan™,Kangen,68,35,12,,,,
77,up,SOJA,She Still Loves Me (feat. Collie Buddz),77,42,7,,,,
78,-,Reka Putri,Apa Kabarmu (Reggae) [feat. SKA 86],-,67,4,,,,
79,-,Tony Q Rastafara,Ngayogjakarto,-,52,17,,,,
80,down,Sean Paul & Major Lazer,Tip Pon It,39,15,36,,,,
81,-,Tony Q Rastafara,Witing Tresno,-,26,30,,,,
82,-,Big Mountain,"Baby, I Love Your Way (Reggae Vocal Mix)",-,82,1,,,,
83,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),85,47,2,,,,
84,up,Souljah,Abidin,96,42,6,,,,
85,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,13,,,,
86,down,Jono Joni,Cinta Terbaik,35,15,16,,,,
87,-,Tony Q Rastafara,This Is My Way,-,57,9,,,,
88,-,Koffee,W (feat. Gunna),-,6,26,,,,
89,down,Imanez,Anak Pantai,54,29,33,,,,
90,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,71,5,,,,
91,up,Bob Marley & The Wailers,Forever Loving Jah,94,46,3,,,,
92,-,Sejedewe,Cinta Di Pantai Bali,-,35,6,,,,
93,down,Skastra,Hilang Asa,41,14,45,,,,
94,-,Seani B & Moyann,Position (Main),-,94,1,,,,
95,-,Wahyu Selow,Benci Mantanmu,-,6,5,,,,
96,down,Kevin Lyttle,Turn Me On,84,31,29,,,,
97,-,SMVLL,Ambigu,-,69,2,,,,
98,-,Yeni Inka,Tatu,-,19,6,,,,
99,down,Souljah,Jatah Mantan,44,19,39,,,,
100,-,Bristol Love & Lee Avril,Don't Start Now,-,100,1,,,,
