Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,108,,,,
3,up,Inner Circle,Games People Play,7,3,11,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,108,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,2,10,,,,
6,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,108,,,,
7,down,Shaggydog,Di Sayidan,5,2,40,,,,
8,down,Guyon Waton,Dalan Liyane,6,1,90,,,,
9,up,Bossky,Tak Selalu,18,4,108,,,,
10,up,J Boog,Let's Do It Again,14,1,108,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,2,108,,,,
12,up,Souljah,Kuingin Kau Mati Saja,13,5,108,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,3,108,,,,
14,up,Souljah,Bilang I Love You,17,7,108,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,5,108,,,,
16,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),12,1,108,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,42,,,,
18,down,Dhyo Haw,Sekeras Batu,8,1,85,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,108,,,,
20,down,Dhyo Haw,Pelangi Baruku,19,11,30,,,,
21,up,Steven & Coconuttreez,Lagu Santai,24,4,108,,,,
22,up,SPRITE & GUYGEEGEE,ทน,22,1,27,,,,
23,up,UB40,Kingston Town,32,11,103,,,,
24,down,Sejedewe,Wanita Munafik,11,7,27,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,36,12,108,,,,
26,up,Dhyo Haw,Jangan Takut Gendut,31,19,96,,,,
27,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),27,5,108,,,,
28,down,Dhyo Haw,Ceppu,23,11,106,,,,
29,up,Souljah,Im Free,34,11,108,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,5,108,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,35,8,108,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,45,15,76,,,,
33,up,Bob Marley & The Wailers,Stir It Up,47,9,108,,,,
34,down,Souljah,Bersamamu,29,14,105,,,,
35,up,Dhyo Haw,Dibalik Hari Ini,41,17,105,,,,
36,up,The Wailers,"Get Up, Stand Up",66,7,108,,,,
37,up,Dhyo Haw,Kecewa,50,27,27,,,,
38,up,Tony Q Rastafara,Pesta Pantai,39,19,90,,,,
39,up,Dara Ayu,Aku Cah Bakoh,44,39,2,,,,
40,-,Jah Vinci,It's a Great Day,-,3,1,,,,
41,down,Inner Circle,Sweat (A La La La La Long),38,21,80,,,,
42,up,Tipe-X,Boyband,42,5,101,,,,
43,up,Dhyo Haw,Gue Apa Adanya,62,19,101,,,,
44,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,1,65,,,,
45,down,Steven Coconut,Bebas Merdeka,25,8,106,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,5,95,,,,
47,up,Skastra,Hilang Asa,54,14,103,,,,
48,up,The Wailers,I Shot the Sheriff,58,16,89,,,,
49,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),72,9,82,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,14,105,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,71,15,97,,,,
52,down,Cozy Republic,Hitam Putih (New Version),40,13,52,,,,
53,down,Tony Q Rastafara,Tertanam,26,14,104,,,,
54,down,Steven & Coconuttreez,Serenada,37,19,95,,,,
55,up,Fresly Nikijuluw,Tamang Mabo,65,29,18,,,,
56,down,UB40,Red Red Wine (Edit),43,11,107,,,,
57,down,Johnny Nash,I Can See Clearly Now,21,19,18,,,,
58,down,Jipar Padlan™,Kangen,49,35,59,,,,
59,up,Momonon,Kopi Hitam,84,28,50,,,,
60,down,Souljah,Move On,57,23,85,,,,
61,up,Steven & Coconuttreez,Tersenyum Lagi,63,13,93,,,,
62,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,3,1,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,63,,,,
64,-,Souljah,Jatah Mantan,-,19,89,,,,
65,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),78,17,100,,,,
66,up,Momonon,Semangat OK,82,56,7,,,,
67,down,Kevin Lyttle,Turn Me On,60,31,71,,,,
68,up,Dhyo Haw,Sekeras Batu,79,46,8,,,,
69,up,Dhyo Haw,Cepu,88,49,14,,,,
70,-,Dhyo Haw,Always Positive,-,64,16,,,,
71,up,Tony Q Rastafara,Republik Sulap,91,29,81,,,,
72,down,The Paps,Sementara,56,9,96,,,,
73,down,Rebelution,Safe and Sound,33,11,107,,,,
74,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,54,,,,
75,down,Steven & Coconuttreez,Long Time No See,69,22,77,,,,
76,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),89,76,3,,,,
77,-,Bob Marley & The Wailers,Exodus,-,11,78,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,69,,,,
79,down,Steven & Coconuttreez,Gudbye Anjing,55,26,58,,,,
80,-,Shaggy,It Wasnt Me,-,70,3,,,,
81,-,Conkarah,Banana (feat. Shaggy),-,2,59,,,,
82,up,Ras Muhamad,Salam,83,56,28,,,,
83,-,Tony Q Rastafara,Rambut Gimbal,-,77,4,,,,
84,-,SOJA,You and Me (feat. Chris Boomer),-,30,41,,,,
85,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,69,,,,
86,-,Amtenar,Lombok I Love You,-,71,15,,,,
87,down,Sunset,And I Hope,46,44,16,,,,
88,-,Woro Widowati,Wong Sepele (Live),-,20,50,,,,
89,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,84,7,,,,
90,-,Tony Q Rastafara,Paris Van Java,-,30,66,,,,
91,-,SOJA,I Don't Wanna Wait,-,56,18,,,,
92,up,Tony Q Rastafara,Ngayogjakarto,96,52,33,,,,
93,-,Tony Q Rastafara,Hanya Untukmu,-,67,5,,,,
94,-,Bob Marley & The Wailers,Who the Cap Fit,-,94,1,,,,
95,-,Dhyo Haw,Always Positive,-,47,31,,,,
96,-,Rub of Rub,Massa,-,40,1,,,,
97,down,Dhyo Haw,Tetap Tersenyum Kawan,85,49,7,,,,
98,-,Sister Nancy,Bam Bam,-,22,26,,,,
99,-,Tipe-X,Cerita Tahun Lalu,-,68,3,,,,
100,-,SOJA,Not Done Yet,-,44,44,,,,
