Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,112,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,14,,,,
4,up,Jah Vinci,It's a Great Day,8,3,5,,,,
5,up,Tipe-X,Boyband,15,5,105,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,112,,,,
7,up,Shaggydog,Di Sayidan,10,2,44,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,5,2,112,,,,
9,up,Guyon Waton,Dalan Liyane,13,1,94,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,112,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,3,112,,,,
12,down,Inner Circle,Games People Play,9,3,15,,,,
13,down,Souljah,Kuingin Kau Mati Saja,12,5,112,,,,
14,down,Bossky,Tak Selalu,11,4,112,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,5,112,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,46,,,,
17,up,Dhyo Haw,Sekeras Batu,21,1,89,,,,
18,down,J Boog,Let's Do It Again,14,1,112,,,,
19,up,Souljah,Bilang I Love You,20,5,112,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,112,,,,
21,up,Dhyo Haw,Pelangi Baruku,37,11,34,,,,
22,-,Project Pop,Honey Honey,-,7,1,,,,
23,up,SPRITE & GUYGEEGEE,ทน,23,1,31,,,,
24,up,Steven & Coconuttreez,Lagu Santai,24,4,112,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,5,112,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,38,8,112,,,,
27,up,Dhyo Haw,Dibalik Hari Ini,46,17,109,,,,
28,up,Dhyo Haw,Kecewa,62,27,31,,,,
29,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),19,1,112,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,99,,,,
31,up,The Paps,Sementara,39,9,100,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,51,15,80,,,,
33,down,Rebelution,Safe and Sound,28,11,111,,,,
34,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),35,5,112,,,,
35,down,The Wailers,"Get Up, Stand Up",26,7,112,,,,
36,up,Maoli,Mercy,48,12,55,,,,
37,up,Steven Coconut,Bebas Merdeka,42,8,110,,,,
38,up,The Paps,Perlahan Tenang,43,11,92,,,,
39,down,Dhyo Haw,Jangan Takut Gendut,36,19,100,,,,
40,down,Dhyo Haw,Ceppu,30,11,110,,,,
41,down,UB40,Kingston Town,31,11,107,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,44,12,112,,,,
43,down,Souljah,Im Free,41,11,112,,,,
44,up,Inner Circle,Sweat (A La La La La Long),45,21,84,,,,
45,down,Uncle Djink,Mbok Sarijem,25,25,4,,,,
46,up,The Paps,Life Is A Big Joke,99,31,44,,,,
47,down,Bob Marley & The Wailers,Stir It Up,40,9,112,,,,
48,up,Souljah,Jatah Mantan,49,19,93,,,,
49,up,Dhyo Haw,Cepu,84,49,18,,,,
50,down,Ubaey,Maafkan Buah Hatiku,3,3,3,,,,
51,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),59,9,86,,,,
52,down,Souljah,Bersamamu,32,14,109,,,,
53,up,Rub of Rub,Lepas,71,2,30,,,,
54,down,UB40,Red Red Wine (Edit),33,11,111,,,,
55,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,3,3,,,,
56,up,Cozy Republic,Hitam Putih (New Version),60,13,56,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,58,15,100,,,,
58,-,Sunset,And I Hope,-,44,18,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,14,109,,,,
60,-,Dhyo Haw,Cantik Tak Menarik,-,53,4,,,,
61,-,Souljah,Move On,-,23,88,,,,
62,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),47,17,104,,,,
63,up,Sejedewe,Cinta DI Pantai Bali,67,40,11,,,,
64,up,Jipar Padlan™,Kangen,75,35,62,,,,
65,down,Sejedewe,Wanita Munafik,27,7,31,,,,
66,up,Dhyo Haw,Tetap Tersenyum Kawan,78,49,9,,,,
67,down,The Paps,Hang Loose Baby (Version 1),65,30,39,,,,
68,down,Tony Q Rastafara,Tertanam,50,14,108,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,66,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,1,69,,,,
71,down,Dhyo Haw,Gue Apa Adanya,53,19,105,,,,
72,-,Sunset,Pacarku Yang Cantik,-,72,2,,,,
73,down,Skastra,Hilang Asa,63,14,107,,,,
74,down,Johnny Nash,I Can See Clearly Now,54,19,22,,,,
75,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],92,29,16,,,,
76,up,Bob Marley & The Wailers,Jamming,94,27,54,,,,
77,up,Rebelution,Feeling Alright,89,55,21,,,,
78,-,Amtenar,Lombok I Love You,-,71,16,,,,
79,-,Joni Agung & Double T,Holiday,-,48,6,,,,
80,-,Rebelution,So High (feat. Zumbi),-,45,20,,,,
81,-,Dara Ayu,Pelas Teri,-,19,24,,,,
82,-,Momonon,Oh Cantik,-,63,10,,,,
83,-,Dhevy Geranium,Kopi Lambada,-,54,5,,,,
84,-,Dhyo Haw,Mahalnya Kepercayaan,-,77,3,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,27,,,,
86,-,Phyllis Dillon,(This Is) A Lovely Way to Spend an Evening (Never Gonna Fall in Love Again),-,64,2,,,,
87,-,The Paps,Fana,-,33,25,,,,
88,down,Steven & Coconuttreez,Tersenyum Lagi,56,13,97,,,,
89,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,14,,,,
90,down,Bob Marley & The Wailers,Exodus,61,11,81,,,,
91,down,Tony Q Rastafara,Witing Tresno,52,26,62,,,,
92,down,The Wailers,I Shot the Sheriff,85,16,93,,,,
93,down,Steven & Coconuttreez,Gudbye Anjing,70,26,62,,,,
94,-,Souljah,Kejar Sunrise,-,94,1,,,,
95,down,Tony Q Rastafara,Pesta Pantai,55,19,94,,,,
96,-,Dhyo Haw,Gue Apa Adanya,-,93,1,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,33,35,,,,
98,-,Momonon,Semangat OK,-,56,8,,,,
99,-,Souljah,Hanya Ingin Pulang,-,33,49,,,,
100,-,Diana King,Shy Guy,-,26,12,,,,
