Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,18,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,18,,,,
4,up,J Boog,Let's Do It Again,5,1,18,,,,
5,up,Bob Marley & The Wailers,Redemption Song,10,5,18,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,4,1,5,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,18,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,7,2,18,,,,
9,up,Bossky,Tak Selalu,11,4,18,,,,
10,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,18,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,18,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,18,,,,
13,down,Fdj Emily Young,Kartonyono Medot Janji,8,8,18,,,,
14,up,Steven & Coconuttreez,Lagu Santai,19,4,18,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,18,,,,
16,up,Souljah,Im Free,20,11,18,,,,
17,down,Souljah,Bilang I Love You,16,5,18,,,,
18,up,Sean Paul,Temperature,49,18,15,,,,
19,up,UB40,Kingston Town,33,11,18,,,,
20,down,UB40,Red Red Wine (Edit),17,11,18,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,5,18,,,,
22,down,Souljah,Kuingin Kau Mati Saja,14,5,18,,,,
23,up,Tony Q Rastafara,Tertanam,27,14,17,,,,
24,up,Sean Paul & Major Lazer,Tip Pon It,28,15,14,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,17,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,15,12,18,,,,
27,up,Koffee,W (feat. Gunna),46,6,15,,,,
28,up,Rebelution,Safe and Sound,29,11,18,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,9,18,,,,
30,up,Tony Q Rastafara,Pesta Pantai,50,19,13,,,,
31,up,Steven Coconut,Bebas Merdeka,31,8,18,,,,
32,down,The Wailers,"Get Up, Stand Up",26,7,18,,,,
33,down,Skastra,Hilang Asa,23,14,18,,,,
34,up,Bob Marley & The Wailers,Exodus,51,11,15,,,,
35,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,18,,,,
36,down,Souljah,Bersamamu,30,14,17,,,,
37,-,Tony Q Rastafara,Witing Tresno,-,26,9,,,,
38,up,Souljah,Jatah Mantan,39,19,16,,,,
39,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),65,17,15,,,,
40,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],53,23,4,,,,
41,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),84,41,7,,,,
42,down,Kevin Lyttle,Turn Me On,32,31,14,,,,
43,down,Tipe-X,Boyband,34,5,17,,,,
44,-,Lintang Piscesa,Lintang Ati,-,26,6,,,,
45,down,Dhyo Haw,Dibalik Hari Ini,43,17,16,,,,
46,-,Dhyo Haw,Jangan Takut Gendut,-,19,13,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,5,16,,,,
48,down,Souljah,Hanya Ingin Pulang,38,33,12,,,,
49,up,Steven & Coconuttreez,Tersenyum Lagi,72,13,17,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,60,15,16,,,,
51,-,J Boog,Let's Do It Again,-,1,13,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,9,,,,
53,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,44,4,,,,
54,down,Steven & Coconuttreez,Serenada,42,19,15,,,,
55,-,Koffee,Toast,-,8,16,,,,
56,up,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),67,36,5,,,,
57,down,Souljah,Sudah Sudahlah,45,27,11,,,,
58,down,The Wailers,I Shot the Sheriff,37,16,17,,,,
59,-,Devhy Geranium,Kartonyono Medot Janji (Reggae Version),-,59,1,,,,
60,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,28,11,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,92,15,14,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,36,23,14,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,70,33,13,,,,
64,-,Souljah,Pantang Pulang Sebelum Sayang,-,64,3,,,,
65,down,Bob Marley & The Wailers,Jamming,61,27,14,,,,
66,-,Elno Via,Dalan Liyane (Reggae Version),-,66,1,,,,
67,-,Rebelution,Feeling Alright,-,55,2,,,,
68,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,17,3,,,,
69,-,The Paps,Perlahan Tenang,-,11,9,,,,
70,up,Steven & Coconuttreez,Hingga Ku Jenuh,79,27,4,,,,
71,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,2,,,,
72,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,64,3,,,,
73,up,Souljah,Mars Jangkrik,97,46,8,,,,
74,-,Boris Gardiner,Red Red Wine,-,74,1,,,,
75,-,Boris Gardiner,All In My Dreams,-,75,1,,,,
76,-,The Paps,Fana,-,33,2,,,,
77,-,Boris Gardiner,Jean,-,77,1,,,,
78,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,77,2,,,,
79,-,Boris Gardiner,Wrong End of the Rainbow,-,79,1,,,,
80,-,Wayne Wonder,No Letting Go,-,80,1,,,,
81,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),63,39,12,,,,
82,down,Tony Q Rastafara,Ngayogjakarto,58,52,6,,,,
83,-,Boris Gardiner,Lovers Remember,-,83,1,,,,
84,-,Souljah,Kencan Resmi,-,56,6,,,,
85,-,Jihan Audy,Haning,-,82,3,,,,
86,-,Boris Gardiner,Cara Mia,-,86,1,,,,
87,-,SOJA,You and Me (feat. Chris Boomer),-,30,9,,,,
88,-,Lia Cimul,Seberkas Sinar (Cover Version),-,76,2,,,,
89,-,Souljah,Tak Selalu,-,5,13,,,,
90,-,Boris Gardiner,Make It Tonight,-,90,1,,,,
91,-,Boris Gardiner,I Wanna Wake Up With You,-,91,1,,,,
92,-,Katchafire,Collie Herb Man,-,43,9,,,,
93,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,50,4,,,,
94,-,Ras Muhammad,Musik Reggae Ini,-,36,6,,,,
95,-,Boris Gardiner,Falling Love Again,-,95,1,,,,
96,down,Imanez,Anak Pantai,52,29,14,,,,
97,-,Shaggydog,Pion (feat. Sujiwo Tejo),-,58,1,,,,
98,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,11,,,,
99,down,Dhyo Haw,Ceppu,54,11,16,,,,
100,-,High Therapy,TV and Antenna,-,63,1,,,,
