Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,19,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
3,up,J Boog,Let's Do It Again,4,1,19,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,19,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,19,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,19,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,8,2,19,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,5,19,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,19,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,5,19,,,,
11,down,Bossky,Tak Selalu,9,4,19,,,,
12,up,Souljah,Kuingin Kau Mati Saja,22,5,19,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,6,1,6,,,,
14,down,Fdj Emily Young,Kartonyono Medot Janji,13,8,19,,,,
15,up,UB40,Red Red Wine (Edit),20,11,19,,,,
16,up,Souljah,Im Free,16,11,19,,,,
17,up,Skastra,Hilang Asa,33,14,19,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,26,12,19,,,,
19,up,UB40,Kingston Town,19,11,19,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,19,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),10,1,19,,,,
22,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),35,5,19,,,,
23,down,Steven & Coconuttreez,Lagu Santai,14,4,19,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,9,19,,,,
25,down,Tony Q Rastafara,Tertanam,23,14,18,,,,
26,up,Rebelution,Safe and Sound,28,11,19,,,,
27,up,Tony Q Rastafara,Witing Tresno,37,26,10,,,,
28,up,Souljah,Jatah Mantan,38,19,17,,,,
29,down,Sean Paul,Temperature,18,18,16,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,14,18,,,,
31,up,Steven Coconut,Bebas Merdeka,31,8,19,,,,
32,down,Souljah,Bilang I Love You,17,5,19,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,5,17,,,,
34,up,Souljah,Sudah Sudahlah,57,27,12,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,24,15,15,,,,
36,up,Souljah,Hanya Ingin Pulang,48,33,13,,,,
37,down,The Wailers,"Get Up, Stand Up",32,7,19,,,,
38,down,Souljah,Bersamamu,36,14,18,,,,
39,-,Sister Nancy,Bam Bam,-,22,4,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,63,33,14,,,,
41,-,Guyon Waton,Dalan Liyane,-,1,1,,,,
42,up,Imanez,Anak Pantai,96,29,15,,,,
43,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],40,23,5,,,,
44,up,Dhyo Haw,Ceppu,99,11,17,,,,
45,up,The Paps,Perlahan Tenang,69,11,10,,,,
46,-,Dhyo Haw,Gue Apa Adanya,-,19,16,,,,
47,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),81,39,13,,,,
48,up,The Wailers,I Shot the Sheriff,58,16,18,,,,
49,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),39,17,16,,,,
50,-,Tony Q Rastafara,Republik Sulap,-,29,12,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,50,15,17,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,61,15,15,,,,
53,-,Hollie Cook,Far from Me,-,53,1,,,,
54,-,Hollie Cook,Sweet Like Chocolate,-,54,1,,,,
55,-,Sejedewe,Wanita Munafik,-,7,9,,,,
56,-,Hollie Cook,Dub in the Sunshine,-,56,1,,,,
57,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,57,1,,,,
58,-,Dhyo Haw,Sekeras Batu,-,1,5,,,,
59,down,Dhyo Haw,Dibalik Hari Ini,45,17,17,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,21,11,,,,
61,-,The Paps,Sementara,-,9,11,,,,
62,-,Hollie Cook,Vessel of Love,-,62,1,,,,
63,up,High Therapy,TV and Antenna,100,63,2,,,,
64,-,Hollie Cook,Angel Fire,-,64,1,,,,
65,up,Bob Marley & The Wailers,Jamming,65,27,15,,,,
66,down,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),56,36,6,,,,
67,-,Cozy Republic,Hitam Putih,-,26,17,,,,
68,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,1,,,,
69,-,Skastra,Delusi,-,9,18,,,,
70,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),71,39,3,,,,
71,down,Bob Marley & The Wailers,Exodus,34,11,16,,,,
72,-,Souljah,Lelaki Itu (feat. Sundari Sukotjo),-,72,3,,,,
73,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,52,2,,,,
74,-,Lodse,Pasir Pantai,-,60,1,,,,
75,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,75,1,,,,
76,-,Tipe-X,Jantungku,-,58,1,,,,
77,-,Maxi Priest,Close to You,-,53,3,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],93,50,5,,,,
79,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),53,44,5,,,,
80,-,Momonon,Kopi Hitam,-,28,3,,,,
81,down,Steven & Coconuttreez,Tersenyum Lagi,49,13,18,,,,
82,-,J Boog,Let's Do It Again (Acoustic Mix),-,24,3,,,,
83,down,Devhy Geranium,Kartonyono Medot Janji (Reggae Version),59,59,2,,,,
84,-,Alika,The Vibes (feat. Bazil),-,24,4,,,,
85,down,Kevin Lyttle,Turn Me On,42,31,15,,,,
86,-,Enur,Calabria 2007 (feat. Natasja),-,39,6,,,,
87,-,Emily Young,Aku Tenang ( Reggae Version ),-,73,1,,,,
88,-,Inner Circle,Games People Play,-,3,1,,,,
89,-,Skastra,Seratus Persen,-,40,9,,,,
90,down,Steven & Coconuttreez,Hingga Ku Jenuh,70,27,5,,,,
91,-,fdj.emily young,Setengah Beras Setengah Ketan,-,91,1,,,,
92,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),98,21,12,,,,
93,-,Tony Q Rastafara,Reggae Dot Com,-,50,2,,,,
94,-,Skastra,Kuingin Kembali,-,29,14,,,,
95,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,91,1,,,,
96,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],68,17,4,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,28,12,,,,
98,-,Conrad Good Vibration,P.A.P.U.A,-,98,1,,,,
99,-,Steven & Coconuttreez,Long Time No See,-,22,12,,,,
100,-,Tony Q Rastafara,This Is My Way,-,57,2,,,,
