Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Dhyo Haw,Ada Aku Disini,3,1,111,,,,
3,up,Ubaey,Maafkan Buah Hatiku,7,3,2,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,13,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,9,2,111,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,111,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,111,,,,
8,up,Jah Vinci,It's a Great Day,10,3,4,,,,
9,down,Inner Circle,Games People Play,4,3,14,,,,
10,down,Shaggydog,Di Sayidan,8,2,43,,,,
11,up,Bossky,Tak Selalu,11,4,111,,,,
12,up,Souljah,Kuingin Kau Mati Saja,12,5,111,,,,
13,up,Guyon Waton,Dalan Liyane,16,1,93,,,,
14,up,J Boog,Let's Do It Again,14,1,111,,,,
15,up,Tipe-X,Boyband,21,5,104,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,3,111,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,5,111,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),20,2,45,,,,
19,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,111,,,,
20,down,Souljah,Bilang I Love You,15,5,111,,,,
21,up,Dhyo Haw,Sekeras Batu,22,1,88,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,111,,,,
23,up,SPRITE & GUYGEEGEE,ทน,62,1,30,,,,
24,down,Steven & Coconuttreez,Lagu Santai,23,4,111,,,,
25,up,Uncle Djink,Mbok Sarijem,42,25,3,,,,
26,up,The Wailers,"Get Up, Stand Up",41,7,111,,,,
27,up,Sejedewe,Wanita Munafik,31,7,30,,,,
28,up,Rebelution,Safe and Sound,33,11,110,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,5,98,,,,
30,down,Dhyo Haw,Ceppu,28,11,109,,,,
31,up,UB40,Kingston Town,40,11,106,,,,
32,down,Souljah,Bersamamu,27,14,108,,,,
33,up,UB40,Red Red Wine (Edit),37,11,110,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,5,111,,,,
35,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),30,5,111,,,,
36,up,Dhyo Haw,Jangan Takut Gendut,38,19,99,,,,
37,down,Dhyo Haw,Pelangi Baruku,24,11,33,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,35,8,111,,,,
39,up,The Paps,Sementara,44,9,99,,,,
40,down,Bob Marley & The Wailers,Stir It Up,29,9,111,,,,
41,down,Souljah,Im Free,32,11,111,,,,
42,down,Steven Coconut,Bebas Merdeka,39,8,109,,,,
43,up,The Paps,Perlahan Tenang,54,11,91,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,45,12,111,,,,
45,down,Inner Circle,Sweat (A La La La La Long),43,21,83,,,,
46,down,Dhyo Haw,Dibalik Hari Ini,34,17,108,,,,
47,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),55,17,103,,,,
48,down,Maoli,Mercy,26,12,54,,,,
49,down,Souljah,Jatah Mantan,46,19,92,,,,
50,down,Tony Q Rastafara,Tertanam,48,14,107,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,36,15,79,,,,
52,-,Tony Q Rastafara,Witing Tresno,-,26,61,,,,
53,up,Dhyo Haw,Gue Apa Adanya,58,19,104,,,,
54,down,Johnny Nash,I Can See Clearly Now,50,19,21,,,,
55,up,Tony Q Rastafara,Pesta Pantai,71,19,93,,,,
56,up,Steven & Coconuttreez,Tersenyum Lagi,59,13,96,,,,
57,-,Kevin Lyttle,Turn Me On,-,31,73,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,15,99,,,,
59,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),77,9,85,,,,
60,up,Cozy Republic,Hitam Putih (New Version),78,13,55,,,,
61,up,Bob Marley & The Wailers,Exodus,72,11,80,,,,
62,up,Dhyo Haw,Kecewa,66,27,30,,,,
63,down,Skastra,Hilang Asa,57,14,106,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,82,23,72,,,,
65,up,The Paps,Hang Loose Baby (Version 1),76,30,38,,,,
66,up,Steven & Coconuttreez,Long Time No See,99,22,80,,,,
67,up,Sejedewe,Cinta DI Pantai Bali,74,40,10,,,,
68,down,Steven & Coconuttreez,Serenada,52,19,98,,,,
69,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),88,21,71,,,,
70,up,Steven & Coconuttreez,Gudbye Anjing,87,26,61,,,,
71,down,Rub of Rub,Lepas,64,2,29,,,,
72,-,Ras Muhammad,Musik Reggae Ini,-,36,35,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,14,108,,,,
74,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,49,13,,,,
75,-,Jipar Padlan™,Kangen,-,35,61,,,,
76,-,Tony Q Rastafara,Paris Van Java,-,30,68,,,,
77,down,Skastra,Delusi,65,9,70,,,,
78,-,Dhyo Haw,Tetap Tersenyum Kawan,-,49,8,,,,
79,-,Indonesian Rice,Satu,-,79,1,,,,
80,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,29,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,27,57,,,,
82,-,John Holt,Riding for a Fall,-,82,1,,,,
83,-,Sunset,Perbedaan,-,83,3,,,,
84,down,Dhyo Haw,Cepu,73,49,17,,,,
85,down,The Wailers,I Shot the Sheriff,61,16,92,,,,
86,-,Bravesboy,Kamu Seperti Jogja,-,63,3,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,43,15,,,,
88,-,Tony Q Rastafara,Kong Kali Kong,-,38,32,,,,
89,-,Rebelution,Feeling Alright,-,55,20,,,,
90,down,Tony Q Rastafara,Republik Sulap,79,29,84,,,,
91,down,Dara Ayu,Aku Cah Bakoh,60,39,5,,,,
92,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,29,15,,,,
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,68,,,,
94,down,Bob Marley & The Wailers,Jamming,93,27,53,,,,
95,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),70,39,57,,,,
96,-,Souljah,PHP,-,51,18,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,9,,,,
98,-,Tony Q Rastafara,Rambut Gimbal,-,77,5,,,,
99,down,The Paps,Life Is A Big Joke,94,31,43,,,,
100,down,Momonon,Kopi Hitam,84,28,53,,,,
