Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,106,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,106,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,106,,,,
5,up,Shaggydog,Di Sayidan,8,2,38,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,3,106,,,,
7,up,Guyon Waton,Dalan Liyane,9,1,88,,,,
8,down,J Boog,Let's Do It Again,6,1,106,,,,
9,up,Dhyo Haw,Sekeras Batu,11,1,83,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,106,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,5,106,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,40,,,,
13,down,Bossky,Tak Selalu,10,4,106,,,,
14,up,Souljah,Kuingin Kau Mati Saja,14,5,106,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,106,,,,
16,up,Inner Circle,Games People Play,28,3,9,,,,
17,down,Sejedewe,Wanita Munafik,7,7,25,,,,
18,up,Souljah,Bilang I Love You,19,5,106,,,,
19,up,Johnny Nash,I Can See Clearly Now,30,19,16,,,,
20,up,UB40,Red Red Wine (Edit),35,11,105,,,,
21,down,Steven & Coconuttreez,Lagu Santai,18,4,106,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,106,,,,
23,down,Dhyo Haw,Ceppu,20,11,104,,,,
24,down,Dhyo Haw,Pelangi Baruku,23,11,28,,,,
25,up,Tipe-X,Boyband,26,5,99,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,34,12,106,,,,
27,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),24,5,106,,,,
28,up,Steven Coconut,Bebas Merdeka,32,8,104,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,41,15,74,,,,
30,up,Bob Marley & The Wailers,Stir It Up,42,9,106,,,,
31,down,SPRITE & GUYGEEGEE,ทน,16,1,25,,,,
32,down,Souljah,Im Free,22,11,106,,,,
33,up,Dhyo Haw,Dibalik Hari Ini,37,17,103,,,,
34,up,Souljah,Bersamamu,40,14,103,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,31,8,106,,,,
36,down,UB40,Kingston Town,27,11,101,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,93,,,,
38,up,The Wailers,I Shot the Sheriff,47,16,87,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,60,15,95,,,,
40,down,Dhyo Haw,Jangan Takut Gendut,29,19,94,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,14,103,,,,
42,up,Cozy Republic,Hitam Putih (New Version),67,13,50,,,,
43,down,Dhyo Haw,Gue Apa Adanya,38,19,99,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,5,106,,,,
45,up,Inner Circle,Sweat (A La La La La Long),50,21,78,,,,
46,down,Rebelution,Safe and Sound,39,11,105,,,,
47,down,The Wailers,"Get Up, Stand Up",43,7,106,,,,
48,up,The Paps,Sementara,56,9,94,,,,
49,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),33,9,80,,,,
50,down,Steven & Coconuttreez,Serenada,45,19,93,,,,
51,up,The Paps,Perlahan Tenang,55,11,87,,,,
52,up,Souljah,Move On,52,23,83,,,,
53,-,Kevin Lyttle,Turn Me On,-,31,69,,,,
54,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,63,,,,
55,down,Joni Agung & Double T,Holiday,48,48,3,,,,
56,up,Tony Q Rastafara,Pesta Pantai,81,19,88,,,,
57,-,Tony Q Rastafara,Tertanam,-,14,102,,,,
58,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),74,21,68,,,,
59,up,Zum,Rebel (feat. Shenseea),72,13,38,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,79,23,68,,,,
61,-,Bob Marley & The Wailers,Jamming,-,27,51,,,,
62,down,Sejedewe,Cinta DI Pantai Bali,46,40,6,,,,
63,up,Skastra,Hilang Asa,70,14,101,,,,
64,-,Rub of Rub,Lepas,-,2,25,,,,
65,down,Souljah,Jatah Mantan,59,19,88,,,,
66,down,Fresly Nikijuluw,Tamang Mabo,51,29,16,,,,
67,up,Dhyo Haw,Cepu,76,49,12,,,,
68,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,41,12,,,,
69,up,Ras Muhamad,Salam,93,56,26,,,,
70,up,Jipar Padlan™,Kangen,73,35,57,,,,
71,up,The Paps,Fana,94,33,23,,,,
72,-,Souljah,Sesaat Denganmu,-,72,3,,,,
