Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Guyon Waton,Dalan Liyane,2,1,146,,,,
3,up,Shaggydog,Di Sayidan,3,2,96,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,164,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,66,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,164,,,,
7,up,Souljah,Bilang I Love You,8,5,164,,,,
8,down,Souljah,Tak Selalu,7,5,93,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,164,,,,
10,up,Souljah,Kuingin Kau Mati Saja,11,5,164,,,,
11,down,TIPE-X,Boyband (Live),9,2,41,,,,
12,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),12,1,164,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,164,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,1,164,,,,
15,up,Rub of Rub,Lepas,15,2,79,,,,
16,down,The Paps,Perlahan Tenang,14,11,140,,,,
17,up,Souljah,Im Free,19,11,164,,,,
18,down,Bravesboy,Putuskan Saja Pacarmu,16,5,38,,,,
19,up,Bob Marley & The Wailers,Redemption Song,23,5,164,,,,
20,down,The Paps,Sementara,18,9,147,,,,
21,down,Dhyo Haw,Sekeras Batu,20,1,141,,,,
22,down,Souljah,Bersamamu,21,14,161,,,,
23,up,Steven & Coconuttreez,Lagu Santai,24,4,164,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,164,,,,
25,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,164,,,,
26,down,Dhyo Haw,Ceppu,25,11,162,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,163,,,,
28,up,TIPE-X,Saat Saat Menyebalkan,35,28,20,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,12,164,,,,
30,up,Souljah,Move On,37,23,138,,,,
31,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),32,20,80,,,,
32,up,DuMBSTRaCK STuDIO,No Right No Wrong (instrumental),51,28,11,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,149,,,,
34,down,Bob Marley & The Wailers,Stir It Up,28,9,164,,,,
35,down,UB40,Red Red Wine (Edit),33,11,163,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,5,162,,,,
37,down,Tony Q Rastafara,Tertanam,31,14,160,,,,
38,up,Souljah,Jatah Mantan,43,19,142,,,,
39,down,J Boog,Let's Do It Again,38,1,68,,,,
40,down,Rebelution,Safe and Sound,39,11,163,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,50,15,132,,,,
42,down,Dhyo Haw,Dibalik Hari Ini,41,17,161,,,,
43,down,Imanez,Anak Pantai,42,29,121,,,,
44,down,UB40,Kingston Town,40,11,159,,,,
45,up,The Wailers,"Get Up, Stand Up",45,7,164,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),36,2,98,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,2,28,,,,
48,up,Dhyo Haw,Pelangi Baruku,48,11,63,,,,
49,up,Steven & Coconuttreez,Serenada,58,19,148,,,,
50,up,Tony Q Rastafara,Pesta Pantai,56,19,141,,,,
51,down,Sejedewe,Wanita Munafik,47,7,76,,,,
52,down,Tony Q Rastafara,Republik Sulap,44,29,129,,,,
53,up,The Paps,Fana,55,33,59,,,,
54,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),49,17,154,,,,
55,up,Dhyo Haw,Jangan Takut Gendut,75,19,152,,,,
56,up,Dhyo Haw,Gue Apa Adanya,76,19,156,,,,
57,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),69,36,53,,,,
58,up,Tony Q Rastafara,Witing Tresno,63,26,105,,,,
59,up,Sejedewe,Cinta DI Pantai Bali,68,40,54,,,,
60,down,The Wailers,I Shot the Sheriff,52,16,135,,,,
61,up,Bravesboy,Dewe Yo Wani,62,34,64,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),73,47,25,,,,
63,up,Steven & Coconuttreez,Tersenyum Lagi,86,13,149,,,,
64,up,The Paps,Dingin,66,21,12,,,,
65,down,The Paps,Life Is A Big Joke,57,31,74,,,,
66,down,The Paps,Hang Loose Baby (Version 1),53,30,81,,,,
67,down,Rub of Rub,Ruang Waktu,61,34,35,,,,
68,down,The Paps,Have Fun Around,60,45,52,,,,
69,down,Rub of Rub,Lentur,65,31,36,,,,
70,down,Monkey Boots,Tunggulah Tunggu,67,42,25,,,,
71,up,Tony Q Rastafara,Gembira Adalah Obat,83,54,24,,,,
72,down,Skastra,Hilang Asa,64,14,155,,,,
73,up,Shaggydog,Di Sayidan,91,66,10,,,,
74,down,Maoli,Mercy,54,12,90,,,,
75,down,The Paps,Dibuai,70,6,28,,,,
76,down,Jah Vinci,It's a Great Day,74,3,57,,,,
77,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,50,12,,,,
78,down,Steven & Coconuttreez,Trully Kawan,72,40,42,,,,
79,up,Rub of Rub,Massa,79,40,20,,,,
80,up,Souljah,Abidin,84,42,25,,,,
81,up,Tony Q Rastafara,Kangen,81,35,65,,,,
82,down,Whisnu Santika & Souljah,Keep On Moving,71,1,10,,,,
83,-,Steven & Coconuttreez,Long Time No See,-,22,120,,,,
84,up,Sunset,And I Hope,90,44,45,,,,
85,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),99,1,94,,,,
86,up,Inner Circle,Sweat (A La La La La Long),98,21,133,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,77,15,148,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,11,,,,
89,-,Steven & Coconuttreez,Gudbye Anjing,-,26,99,,,,
90,up,Kevin Lyttle,Turn Me On,93,31,115,,,,
91,up,Cozy Republic,Hitam Putih (New Version),95,13,98,,,,
92,down,Momonon,Semangat OK,78,56,34,,,,
93,up,Rub of Rub,Bersarang,94,64,7,,,,
94,up,Tony Q Rastafara,Paris Van Java,96,30,111,,,,
95,-,Monkey Boots,Indah Pada Waktunya,-,70,11,,,,
96,down,Momonon,Go Green,80,41,61,,,,
97,-,Dhyo Haw,Kecewa,-,48,11,,,,
98,-,Ras Muhammad,Musik Reggae Ini,-,36,41,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,88,27,72,,,,
100,down,Momonon,Kopi Hitam,97,28,85,,,,
