Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,11,,,,
3,down,Dhyo Haw,Ada Aku Disini,2,1,109,,,,
4,down,Inner Circle,Games People Play,3,3,12,,,,
5,up,Shaggydog,Di Sayidan,7,2,41,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,109,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,6,2,109,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,2,109,,,,
9,up,Souljah,Kuingin Kau Mati Saja,12,5,109,,,,
10,up,J Boog,Let's Do It Again,10,1,109,,,,
11,down,Guyon Waton,Dalan Liyane,8,1,91,,,,
12,down,Bossky,Tak Selalu,9,4,109,,,,
13,up,Jah Vinci,It's a Great Day,40,3,2,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,43,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,3,109,,,,
16,down,Souljah,Bilang I Love You,14,5,109,,,,
17,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,109,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,5,109,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,109,,,,
20,up,Steven & Coconuttreez,Lagu Santai,21,4,109,,,,
21,down,Dhyo Haw,Sekeras Batu,18,1,86,,,,
22,up,Souljah,Bersamamu,34,14,106,,,,
23,down,SPRITE & GUYGEEGEE,ทน,22,1,28,,,,
24,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),27,5,109,,,,
25,up,Inner Circle,Sweat (A La La La La Long),41,21,81,,,,
26,up,Johnny Nash,I Can See Clearly Now,57,19,19,,,,
27,up,Souljah,Im Free,29,11,109,,,,
28,up,Dhyo Haw,Ceppu,28,11,107,,,,
29,up,UB40,Red Red Wine (Edit),56,11,108,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,109,,,,
31,down,UB40,Kingston Town,23,11,104,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,5,109,,,,
33,up,Steven Coconut,Bebas Merdeka,45,8,107,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,32,15,77,,,,
35,down,Dhyo Haw,Jangan Takut Gendut,26,19,97,,,,
36,up,Steven & Coconuttreez,Tersenyum Lagi,61,13,94,,,,
37,up,Rebelution,Safe and Sound,73,11,108,,,,
38,up,Steven & Coconuttreez,Serenada,54,19,96,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,14,106,,,,
40,down,Dhyo Haw,Dibalik Hari Ini,35,17,106,,,,
41,down,Dhyo Haw,Pelangi Baruku,20,11,31,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,25,12,109,,,,
43,down,Tipe-X,Boyband,42,5,102,,,,
44,down,Bob Marley & The Wailers,Stir It Up,33,9,109,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,66,,,,
46,down,The Wailers,"Get Up, Stand Up",36,7,109,,,,
47,down,Sejedewe,Wanita Munafik,24,7,28,,,,
48,up,Souljah,Jatah Mantan,64,19,90,,,,
49,-,The Paps,Perlahan Tenang,-,11,89,,,,
50,up,The Paps,Sementara,72,9,97,,,,
51,-,The Paps,Hang Loose Baby (Version 1),-,30,36,,,,
52,down,Skastra,Hilang Asa,47,14,104,,,,
53,down,Dhyo Haw,Gue Apa Adanya,43,19,102,,,,
54,up,Kevin Lyttle,Turn Me On,67,31,72,,,,
55,up,Souljah,Move On,60,23,86,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,51,15,98,,,,
57,down,Tony Q Rastafara,Tertanam,53,14,105,,,,
58,up,Steven & Coconuttreez,Long Time No See,75,22,78,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,96,,,,
60,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),65,17,101,,,,
61,down,Dhyo Haw,Kecewa,37,27,28,,,,
62,down,Jipar Padlan™,Kangen,58,35,60,,,,
63,-,The Paps,Have Fun Around,-,45,23,,,,
64,-,Skastra,Delusi,-,9,68,,,,
65,down,Dara Ayu,Aku Cah Bakoh,39,39,3,,,,
66,down,Momonon,Kopi Hitam,59,28,51,,,,
67,-,Maoli,Mercy,-,12,52,,,,
68,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),49,9,83,,,,
69,-,The Paps,Life Is A Big Joke,-,31,41,,,,
70,down,Dhyo Haw,Cepu,69,49,15,,,,
71,up,Tony Q Rastafara,Paris Van Java,90,30,67,,,,
72,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),62,3,2,,,,
73,-,Rub of Rub,Lepas,-,2,27,,,,
74,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,29,14,,,,
75,up,Steven & Coconuttreez,Gudbye Anjing,79,26,59,,,,
76,down,Cozy Republic,Hitam Putih (New Version),52,13,53,,,,
77,-,Dhevy Geranium,Kopi Lambada,-,54,3,,,,
78,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,38,,,,
79,down,Tony Q Rastafara,Pesta Pantai,38,19,91,,,,
80,-,Joni Agung & Double T,Holiday,-,48,4,,,,
81,-,Uncle Djink,Mbok Sarijem,-,25,1,,,,
82,-,Souljah,PHP,-,51,17,,,,
83,up,Woro Widowati,Wong Sepele (Live),88,20,51,,,,
84,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,20,,,,
85,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,77,10,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry",63,10,64,,,,
87,-,Anla Samuels,I Don't Like To Sleep Alone,-,87,1,,,,
88,down,Tony Q Rastafara,Republik Sulap,71,29,82,,,,
89,down,The Wailers,I Shot the Sheriff,48,16,90,,,,
90,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),74,39,55,,,,
91,-,Souljah,Hanya Ingin Pulang,-,33,47,,,,
92,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),76,76,4,,,,
93,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,64,,,,
94,-,Sejedewe,Cinta DI Pantai Bali,-,39,8,,,,
95,-,Sean Paul,Temperature,-,18,61,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,65,4,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,78,23,70,,,,
98,down,Sunset,And I Hope,87,44,17,,,,
99,-,Zum,Rebel (feat. Shenseea),-,13,40,,,,
100,-,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),-,76,6,,,,
