Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,83,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,83,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,17,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,6,2,83,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,83,,,,
7,down,Guyon Waton,Dalan Liyane,3,1,65,,,,
8,up,J Boog,Let's Do It Again,23,1,83,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,17,2,83,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,83,,,,
11,down,Souljah,Kuingin Kau Mati Saja,10,5,83,,,,
12,up,Bossky,Tak Selalu,32,4,83,,,,
13,up,SPRITE & GUYGEEGEE,ทน,24,1,2,,,,
14,down,Bob Marley & The Wailers,Redemption Song,7,5,83,,,,
15,down,Shaggydog,Di Sayidan,12,2,15,,,,
16,down,Souljah,Bilang I Love You,13,5,83,,,,
17,up,Zum,Rebel (feat. Shenseea),22,13,16,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,14,81,,,,
19,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,1,83,,,,
20,up,Rebelution,Safe and Sound,51,11,82,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,5,83,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,35,12,83,,,,
23,up,Steven Coconut,Bebas Merdeka,47,8,82,,,,
24,-,Bravesboy,Yang Penting Happy,-,24,1,,,,
25,down,Steven & Coconuttreez,Lagu Santai,9,4,83,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,83,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,40,,,,
28,up,Dhyo Haw,Sekeras Batu,45,1,60,,,,
29,down,Souljah,Im Free,19,11,83,,,,
30,down,Dhyo Haw,Ceppu,18,11,81,,,,
31,up,Dhyo Haw,Dibalik Hari Ini,33,17,80,,,,
32,down,Souljah,Bersamamu,29,14,80,,,,
33,down,Bob Marley & The Wailers,Stir It Up,15,9,83,,,,
34,up,UB40,Kingston Town,38,11,79,,,,
35,up,Dhyo Haw,Gue Apa Adanya,63,19,76,,,,
36,up,UB40,Red Red Wine (Edit),59,11,82,,,,
37,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,23,,,,
38,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,38,4,,,,
39,up,Tony Q Rastafara,Tertanam,60,14,80,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,40,8,,,,
41,down,Jawsh 685,Laxed (Siren Beat),34,4,54,,,,
42,up,Inner Circle,Sweat (A La La La La Long),50,21,56,,,,
43,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,52,,,,
44,up,Dhyo Haw,Jangan Takut Gendut,46,19,71,,,,
45,up,Tipe-X,Boyband,68,5,77,,,,
46,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),27,5,83,,,,
47,down,Dara Ayu,Pelas Teri,28,19,3,,,,
48,down,The Wailers,"Get Up, Stand Up",40,7,83,,,,
49,up,Bob Marley & The Wailers,Exodus,66,11,58,,,,
50,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),53,17,78,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,39,15,75,,,,
52,down,J Boog,Let's Do It Again,21,1,40,,,,
53,down,The Paps,Sementara,30,9,71,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,41,15,51,,,,
55,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),92,9,59,,,,
56,-,Sodiq Monata,Numpak Rx King,-,56,6,,,,
57,down,Zum,Rebel (feat. Shenseea),54,17,9,,,,
58,up,Sean Paul,Temperature,73,18,52,,,,
59,-,Woro Widowati,Wong Sepele (Live),-,20,42,,,,
60,down,Cozy Republic,Hitam Putih (New Version),42,13,28,,,,
61,down,Skastra,Hilang Asa,56,14,81,,,,
62,up,Souljah,Move On,65,23,62,,,,
63,up,Steven & Coconuttreez,Tersenyum Lagi,90,13,72,,,,
64,down,Steven & Coconuttreez,Serenada,62,19,75,,,,
65,down,The Paps,Perlahan Tenang,36,11,65,,,,
66,-,Souljah,Sudah Sudahlah,-,27,51,,,,
67,down,Souljah,Tak Selalu,25,5,40,,,,
68,down,Souljah,Jatah Mantan,57,19,69,,,,
69,down,Kevin Lyttle,Turn Me On,52,31,54,,,,
70,-,Dhyo Haw,Always Positive,-,47,21,,,,
71,-,Dhyo Haw,Sekeras Batu,-,11,3,,,,
72,-,Sejedewe,Cinta Di Pantai Bali,-,35,20,,,,
73,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),37,20,29,,,,
74,-,Natasja,Calabria 2008,-,74,1,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,49,23,57,,,,
76,-,Imanez,Anak Pantai,-,29,53,,,,
77,up,Jipar Padlan™,Kangen,96,35,42,,,,
78,-,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),-,76,3,,,,
79,-,Shinta Priwit,Jadikan Ibu Bapak Lo Seorang Raja,-,79,1,,,,
80,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,52,,,,
81,-,Souljah,Mars Jangkrik,-,46,26,,,,
82,up,Dara Ayu,Tragedi Tali Kutang (feat. Bajol Ndanu),100,82,2,,,,
83,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,1,,,,
84,down,Sunset,And I Hope,69,44,5,,,,
85,-,Apollo 10,Imagination,-,85,1,,,,
86,-,Dhyo Haw,Jangan Takut Gendut,-,69,9,,,,
87,-,Shaggy,Boombastic,-,53,9,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,5,73,,,,
89,-,Aldo Bz,Ko Yang Baper (feat. Abas NGP),-,87,2,,,,
90,-,Sister Nancy,Bam Bam,-,22,21,,,,
91,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,37,,,,
92,up,Mace Purba & D'Ari,Terlalu Sibuk,93,21,29,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,72,6,,,,
94,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,31,20,,,,
95,down,Tony Q Rastafara,Pesta Pantai,48,19,68,,,,
96,-,Dhyo Haw,Always Positive,-,64,12,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,2,46,,,,
98,up,Dhyo Haw,Kecewa,98,27,6,,,,
99,-,Tony Q Rastafara,Mencium Bulan,-,66,3,,,,
100,-,Iration,Fly with Me,-,100,1,,,,
