Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,22,,,,
2,up,Guyon Waton,Dalan Liyane,4,1,4,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,22,,,,
4,up,J Boog,Let's Do It Again,6,1,22,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,11,2,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,22,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,22,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,5,22,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,22,,,,
10,down,Bossky,Tak Selalu,9,4,22,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,2,22,,,,
12,up,Souljah,Kuingin Kau Mati Saja,12,5,22,,,,
13,up,Steven & Coconuttreez,Lagu Santai,13,4,22,,,,
14,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,22,,,,
15,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),16,5,22,,,,
16,up,Rebelution,Safe and Sound,23,11,22,,,,
17,up,Fdj Emily Young,Kartonyono Medot Janji,21,8,22,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,15,12,22,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,5,22,,,,
20,up,Skastra,Hilang Asa,47,14,22,,,,
21,up,Steven Coconut,Bebas Merdeka,33,8,22,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,22,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,18,1,9,,,,
24,up,Souljah,Bilang I Love You,24,5,22,,,,
25,up,Souljah,Bersamamu,30,14,21,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,9,22,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),69,14,21,,,,
28,-,Sean Paul,Temperature,-,18,17,,,,
29,up,UB40,Kingston Town,32,11,22,,,,
30,down,The Wailers,"Get Up, Stand Up",20,7,22,,,,
31,up,Souljah,Im Free,35,11,22,,,,
32,down,UB40,Red Red Wine (Edit),25,11,22,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,26,15,20,,,,
34,up,Charly Black & Ne-Yo,Over Again,41,34,2,,,,
35,up,Tony Q Rastafara,Tertanam,45,14,21,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,36,23,17,,,,
37,up,Bob Marley & The Wailers,Jamming,67,27,18,,,,
38,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),22,17,19,,,,
39,down,The Wailers,I Shot the Sheriff,34,16,21,,,,
40,-,Tony Q Rastafara,Witing Tresno,-,26,12,,,,
41,up,Steven & Coconuttreez,Tersenyum Lagi,71,13,21,,,,
42,up,Tipe-X,Boyband,53,5,20,,,,
43,up,Tony Q Rastafara,Kangen,54,35,11,,,,
44,up,Steven & Coconuttreez,Long Time No See,46,22,15,,,,
45,up,Cozy Republic,Hitam Putih,55,26,20,,,,
46,-,Bob Marley & The Wailers,Easy Skanking,-,33,16,,,,
47,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,14,,,,
48,down,Bob Marley & The Wailers,Exodus,40,11,19,,,,
49,down,Souljah,Hanya Ingin Pulang,39,33,15,,,,
50,down,Tony Q Rastafara,Pesta Pantai,38,19,16,,,,
51,-,Skastra,Kuingin Kembali,-,29,16,,,,
52,down,Souljah,Sudah Sudahlah,27,27,15,,,,
53,up,Steven & Coconuttreez,Serenada,57,19,18,,,,
54,down,Dhyo Haw,Ceppu,42,11,20,,,,
55,down,Dhyo Haw,Dibalik Hari Ini,43,17,20,,,,
56,-,Skastra,Delusi,-,9,20,,,,
57,-,Mbah Surip,Bangun Tidur (Reggae),-,57,1,,,,
58,-,SOJA,You and Me (feat. Chris Boomer),-,30,10,,,,
59,down,Koffee,Toast,51,8,19,,,,
60,-,SOJA,Everything Changes,-,55,2,,,,
61,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,30,16,,,,
62,-,Enur,Calabria 2007 (feat. Natasja),-,39,8,,,,
63,down,Tony Q Rastafara,Republik Sulap,37,29,15,,,,
64,-,Rebelution,Safe and Sound,-,41,7,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,5,20,,,,
66,up,Dhyo Haw,Gue Apa Adanya,76,19,19,,,,
67,down,Tony Q Rastafara,Paris Van Java,44,30,12,,,,
68,-,Kevin Lyttle,Turn Me On,-,31,17,,,,
69,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,3,,,,
70,-,Urban Love & Rolla,Paradise,-,21,4,,,,
71,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],60,23,8,,,,
72,-,Dhyo Haw,Jangan Takut Gendut,-,19,15,,,,
73,down,Souljah,Jatah Mantan,31,19,20,,,,
74,down,SOJA,I Don't Wanna Wait,56,56,5,,,,
75,-,Katchafire,Redemption Song,-,75,1,,,,
76,-,Steven & Coconuttreez,Pesta Pora,-,48,4,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,21,13,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",73,10,11,,,,
79,-,Katchafire,One Stop Shop,-,57,3,,,,
80,-,The Paps,Sementara,-,9,13,,,,
81,-,Yeni Inka,Tatu,-,19,1,,,,
82,down,The Paps,Perlahan Tenang,48,11,13,,,,
83,up,Tony Q Rastafara,Ngayogjakarto,99,52,8,,,,
84,-,Maoli,Mercy,-,12,1,,,,
85,-,Dhevy Geranium & Ska 86,Sawangen (Reggae Version),-,44,4,,,,
86,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,8,,,,
87,down,Alpha Blondy & The Solar System,Peace In Liberia,63,51,7,,,,
88,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,6,,,,
89,-,Tony Q Rastafara,Manteman,-,89,1,,,,
90,-,SOJA,Here I Am (feat. Rebelution),-,78,2,,,,
91,up,SMVLL,Happy Ajalah,95,38,5,,,,
92,down,Natty Bong & General Soundbwoy,Circles (Reggae Version),66,66,2,,,,
93,-,Lia Cimul,Seberkas Sinar (Cover Version),-,76,3,,,,
94,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,36,7,,,,
95,-,Bob Marley & The Wailers,War,-,95,1,,,,
96,-,The Paps,Hang Loose Baby (Version 1),-,30,2,,,,
97,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,38,3,,,,
98,-,Mbah Surip,Tak Gendong (Reggae),-,93,2,,,,
99,down,SOJA,Not Done Yet,86,44,6,,,,
100,-,Steven Jam,Terserah (feat. Joe Mellow Mood),-,100,1,,,,
