Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,J Boog,Let's Do It Again,2,1,8,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,8,,,,
4,down,Dhyo Haw,Ada Aku Disini,3,1,8,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,8,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,2,8,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,8,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,5,8,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,9,2,8,,,,
10,up,Koffee,Toast,12,8,8,,,,
11,up,UB40,Red Red Wine (Edit),16,11,8,,,,
12,down,Souljah,Kuingin Kau Mati Saja,8,5,8,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,8,8,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,8,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,14,12,8,,,,
16,up,Bob Marley & The Wailers,Stir It Up,38,9,8,,,,
17,up,Rebelution,Safe and Sound,25,11,8,,,,
18,down,Steven & Coconuttreez,Lagu Santai,15,4,8,,,,
19,up,UB40,Kingston Town,36,11,8,,,,
20,down,Bossky,Tak Selalu,13,4,8,,,,
21,down,Skastra,Hilang Asa,17,14,8,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,14,7,,,,
23,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,1,8,,,,
24,down,Souljah,Im Free,21,11,8,,,,
25,down,Souljah,Bilang I Love You,23,5,8,,,,
26,-,Diana King,Shy Guy,-,26,6,,,,
27,up,J Boog,Let's Do It Again,42,1,7,,,,
28,down,Koffee,W (feat. Gunna),26,6,5,,,,
29,up,Sean Paul,Temperature,29,18,7,,,,
30,up,Cozy Republic,Hitam Putih,31,26,8,,,,
31,up,Skastra,Delusi,37,9,8,,,,
32,down,Dhyo Haw,Gue Apa Adanya,28,19,8,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,6,,,,
34,down,Fdj Emily Young,Kartonyono Medot Janji,22,8,8,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,33,15,7,,,,
36,up,Bob Marley & The Wailers,Jamming,59,27,5,,,,
37,up,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),46,33,6,,,,
38,down,The Wailers,"Get Up, Stand Up",18,7,8,,,,
39,up,Steven & Coconuttreez,Tersenyum Lagi,77,13,8,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,5,,,,
41,down,Souljah,Jatah Mantan,39,19,7,,,,
42,down,Imanez,Anak Pantai,32,29,7,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,4,,,,
44,up,Bob Marley & The Wailers,Exodus,54,11,6,,,,
45,down,Steven Coconut,Bebas Merdeka,20,8,8,,,,
46,-,Sejedewe,Wanita Munafik,-,7,4,,,,
47,-,Jimmy Cliff,I Can See Clearly Now,-,15,6,,,,
48,-,Joni Agung & Double T,Ngalih Liang,-,48,1,,,,
49,up,Steven & Coconuttreez,Serenada,75,19,7,,,,
50,up,Souljah,Tak Selalu,52,5,7,,,,
51,up,Steven & Coconuttreez,Long Time No See,65,22,5,,,,
52,-,Skastra,Kuingin Kembali,-,29,6,,,,
53,-,Shaggy,Boombastic,-,53,2,,,,
54,-,Ria Hall,Flow,-,54,1,,,,
55,-,Souljah,Mars Jangkrik,-,46,4,,,,
56,-,Souljah,Kencan Resmi,-,56,1,,,,
57,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,36,3,,,,
58,-,Donchez Dacres,Wiggle Wine,-,58,1,,,,
59,down,Dhyo Haw,Ceppu,40,11,8,,,,
60,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,2,,,,
61,-,Justin,One Last Cry,-,61,1,,,,
62,-,Cozy Republic,Masih Punya Cinta,-,62,2,,,,
63,down,Tony Q Rastafara,Tertanam,53,14,8,,,,
64,-,Skip Marley & H.E.R.,Slow Down,-,42,6,,,,
65,up,Katchafire,Collie Herb Man,72,43,6,,,,
66,-,Chronixx,Skankin' Sweet,-,66,1,,,,
67,-,Dhyo Haw,Jangan Takut Gendut,-,19,7,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,30,5,,,,
69,up,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),70,36,2,,,,
70,up,Skastra,Lagi Lagi,83,57,5,,,,
71,up,The Wailers,I Shot the Sheriff,89,16,8,,,,
72,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),34,5,8,,,,
73,down,Tipe-X,Happy Birthday,66,37,7,,,,
74,-,Joni Agung & Double T,Bernyanyi & Menari,-,74,1,,,,
75,-,Dhyo Haw,Dibalik Hari Ini,-,17,7,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,98,33,6,,,,
77,-,Joni Agung & Double T,Aktivasi Cinta,-,77,1,,,,
78,-,Xena Xenita,Puisi (feat. Jovita Aurel),-,78,2,,,,
79,-,Toots & The Maytals,"Take Me Home, Country Roads",-,79,1,,,,
80,-,Rebelution,Safe and Sound,-,41,2,,,,
81,-,Steven & Coconuttreez,Gudbye Anjing,-,26,2,,,,
82,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,31,6,,,,
83,down,Souljah,Hanya Ingin Pulang,63,33,7,,,,
84,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,84,1,,,,
85,-,Jihan Audy,Haning,-,82,1,,,,
86,-,Steven & Coconuttreez,Trully Kawan,-,40,2,,,,
87,-,Mr. Symarip,The Skinheads Dem a Come,-,48,1,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,88,1,,,,
89,-,Alpha Blondy & The Wailers,Jerusalem,-,27,3,,,,
90,-,Katchafire,Irie,-,62,2,,,,
91,-,Steven & Coconuttreez,Tropical Breeze (feat. Ras Muhamad),-,47,1,,,,
92,-,J Boog,Let's Do It Again (Acoustic Mix),-,24,2,,,,
93,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,3,,,,
94,-,Ub40,Come Back Darling,-,57,1,,,,
95,-,Sean Paul,Look Quick,-,79,1,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,44,1,,,,
97,-,Kukuh anggrianto17,Si Aceng (Buat Para Pengangguran),-,88,1,,,,
98,-,Steven & Coconuttreez,Lagu Urban,-,65,1,,,,
99,-,Katchafire,One Stop Shop,-,57,2,,,,
100,-,Steven & Coconuttreez,Excited,-,50,1,,,,
