Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tropavibes,Itsy Bitsy Teenie Weenie,5,1,3,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,216,,,,
3,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),2,1,216,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,216,,,,
5,up,Shaggydog,Di Sayidan,6,2,148,,,,
6,down,saixse,Malampagi,4,1,15,,,,
7,up,Dhyo Haw,Ada Aku Disini,7,1,215,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,1,216,,,,
9,up,The Paps,Dibuai,9,6,80,,,,
10,down,Guyon Waton,Dalan Liyane,8,1,198,,,,
11,up,Souljah,Bilang I Love You,12,5,216,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,216,,,,
13,down,Rub of Rub,Lepas,10,2,131,,,,
14,up,Souljah,Tak Selalu,14,5,145,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,3,216,,,,
16,up,Souljah,Kuingin Kau Mati Saja,17,5,216,,,,
17,down,Steven & Coconuttreez,Welcome to My Paradise,13,2,216,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,5,216,,,,
19,down,The Paps,Perlahan Tenang,18,11,192,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,118,,,,
21,down,Whisnu Santika & Souljah,Keep On Moving,19,1,62,,,,
22,up,The Paps,Sementara,22,9,199,,,,
23,up,TIPE-X,Boyband (Live),24,2,93,,,,
24,down,Souljah,Im Free,23,11,216,,,,
25,up,Steven & Coconuttreez,Lagu Santai,25,4,216,,,,
26,up,Dhyo Haw,Sekeras Batu,28,1,193,,,,
27,down,Souljah,Bersamamu,26,14,213,,,,
28,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),29,5,216,,,,
29,down,The Paps,Dingin,27,21,64,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,201,,,,
31,up,Gilga Sahid & Iva Lola,Demi Kowe,47,26,23,,,,
32,down,Sister Nancy,Bam Bam,30,22,60,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,37,12,216,,,,
34,up,Fresly Nikijuluw,Tamang Mabo,59,29,63,,,,
35,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),33,20,132,,,,
36,-,Inner Circle,"Bad Boys (From ""Cops"")",-,2,2,,,,
37,up,Souljah,Move On,38,23,190,,,,
38,up,UB40,Red Red Wine (Edit),46,11,215,,,,
39,up,Zum,Rebel (feat. Shenseea),41,17,18,,,,
40,down,Dhyo Haw,Ceppu,32,11,214,,,,
41,up,The Wailers,I Shot the Sheriff,43,16,187,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,48,8,215,,,,
43,down,Bravesboy,Putuskan Saja Pacarmu,40,5,90,,,,
44,up,UB40,Kingston Town,54,11,211,,,,
45,down,Rub of Rub,Lentur,34,31,88,,,,
46,down,Tony Q Rastafara,Tertanam,36,14,212,,,,
47,down,The Paps,Life Is A Big Joke,42,31,126,,,,
48,up,Dhyo Haw,Dibalik Hari Ini,60,17,213,,,,
49,up,The Wailers,"Get Up, Stand Up",56,7,216,,,,
50,up,Bob Marley & The Wailers,Stir It Up,55,9,216,,,,
51,down,The Paps,Fana,44,33,111,,,,
52,up,Los Cafres,Nice Time,52,39,13,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),53,2,150,,,,
54,up,Imanez,Anak Pantai,58,29,173,,,,
55,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),39,36,105,,,,
56,down,The Paps,Hang Loose Baby (Version 1),49,30,133,,,,
57,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,50,35,5,,,,
58,up,Dhyo Haw,Pelangi Baruku,69,11,115,,,,
59,up,The Paps,Have Fun Around,62,45,102,,,,
60,up,Steven & Coconuttreez,Serenada,72,19,200,,,,
61,up,JKT48,Only Today (New Era Version),83,15,41,,,,
62,up,Rub of Rub,Massa,63,40,71,,,,
63,up,Monkey Boots,Tunggulah Tunggu,66,41,77,,,,
64,down,Tony Q Rastafara,Pesta Pantai,57,19,193,,,,
65,up,Tony Q Rastafara,Gembira Adalah Obat,80,54,58,,,,
66,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),65,17,206,,,,
67,down,Amadisiq,Can Do (feat. Sean Kingston),35,35,3,,,,
68,up,Zylan Marley,One Day Reggae,70,26,17,,,,
69,up,Souljah,Jatah Mantan,74,19,194,,,,
70,up,J Boog,Let's Do It Again,75,1,120,,,,
71,up,Maxima,Da Natiniptip Sanggar,89,34,33,,,,
72,down,Rub of Rub,Ruang Waktu,64,34,87,,,,
73,up,Jimmy Cliff,I Can See Clearly Now,76,15,184,,,,
74,up,"Gilga Sahid, Trio Macan & Fida AP",Nemen,79,36,26,,,,
75,down,Eek-A-Mouse,Ganja Smuggling,51,32,14,,,,
76,down,Steven & Coconuttreez,Trully Kawan,73,40,93,,,,
77,up,Tony Q Rastafara,Republik Sulap,85,29,181,,,,
78,up,Steven & Coconuttreez,Tersenyum Lagi,82,13,201,,,,
79,down,Sejedewe,Cinta DI Pantai Bali,67,39,106,,,,
80,up,Dhyo Haw,Gue Apa Adanya,91,19,208,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,5,214,,,,
82,up,Tony Q Rastafara,Witing Tresno,87,26,154,,,,
83,up,Dhyo Haw,Jangan Takut Gendut,92,19,203,,,,
84,down,Skarbu,Persija OT,61,17,25,,,,
85,down,Tony Q Rastafara,Kong Kali Kong,84,38,83,,,,
86,down,Yeni Inka,Tatu,77,19,39,,,,
87,down,Rebelution,Safe and Sound,81,11,215,,,,
88,down,Skastra,Hujan Deras,86,42,2,,,,
89,up,The Paps,Turn Me On,99,64,8,,,,
90,down,Duck Head,Smoke and Glock,68,39,16,,,,
91,down,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,88,56,24,,,,
92,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),97,39,143,,,,
93,up,Steven & Coconuttreez,Long Time No See,96,22,166,,,,
94,down,Tony Q Rastafara,Kangen,93,35,115,,,,
95,up,BAXLAXBOY,Titik Ketinggian,95,75,6,,,,
96,-,Momonon,Kopi Hitam,-,28,102,,,,
97,-,High Therapy,Bend Down (feat. Agustin Oendari),-,82,7,,,,
98,up,Mr. Symarip,The Skinheads Dem a Come,100,48,26,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,15,191,,,,
100,-,Monkey Boots,Indah Pada Waktunya,-,70,47,,,,
