Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,8,1,16,,,,
2,down,Guyon Waton,Dalan Liyane,1,1,15,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,33,,,,
4,up,Conkarah,Banana (feat. Shaggy),4,2,6,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,4,4,,,,
6,up,Dhyo Haw,Ada Aku Disini,7,1,33,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,33,,,,
8,down,Wahyu Selow,Benci Mantanmu,6,6,3,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,33,,,,
10,up,Spawnbreezie,If Its You,19,4,7,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,3,33,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,33,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,5,33,,,,
14,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,33,,,,
15,up,Steven & Coconuttreez,Lagu Santai,15,4,33,,,,
16,down,Steven & Coconuttreez,Welcome to My Paradise,12,2,33,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,30,12,33,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,23,8,33,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,5,33,,,,
20,up,Woro Widowati,Wong Sepele (Live),26,20,11,,,,
21,up,Jono Joni,Cinta Terbaik,22,15,3,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,9,33,,,,
23,up,Souljah,Kuingin Kau Mati Saja,27,5,33,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,14,32,,,,
25,up,Rebelution,Safe and Sound,36,11,33,,,,
26,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),80,20,11,,,,
27,down,J Boog,Let's Do It Again,2,1,33,,,,
28,up,Souljah,Tak Selalu,41,5,16,,,,
29,up,Souljah,Bilang I Love You,37,5,33,,,,
30,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),47,17,30,,,,
31,up,Dhyo Haw,Jangan Takut Gendut,44,19,23,,,,
32,down,Skip Marley,No Love,17,17,4,,,,
33,down,The Wailers,"Get Up, Stand Up",21,7,33,,,,
34,up,Dhyo Haw,Dibalik Hari Ini,53,17,31,,,,
35,-,Tony Q Rastafara,Kangen,-,35,21,,,,
36,down,Souljah,Im Free,31,11,33,,,,
37,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),39,5,33,,,,
38,up,Koffee,W (feat. Gunna),58,6,24,,,,
39,up,Sean Paul,Bad Inna Bed,64,39,2,,,,
40,up,The Wailers,I Shot the Sheriff,67,16,30,,,,
41,down,Woro Widowati,Tatu Remix,29,19,8,,,,
42,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),61,9,12,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,88,23,27,,,,
44,down,Dhyo Haw,Ceppu,28,11,31,,,,
45,down,Dhyo Haw,Sekeras Batu,42,1,13,,,,
46,up,Souljah,Jatah Mantan,55,19,29,,,,
47,-,Souljah,Move On,-,23,23,,,,
48,up,Souljah,Bersamamu,48,14,31,,,,
49,-,The Paps,Fana,-,33,3,,,,
50,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,21,21,,,,
51,up,Dhyo Haw,Gue Apa Adanya,57,19,29,,,,
52,down,Steven & Coconuttreez,Serenada,51,19,28,,,,
53,up,Imanez,Anak Pantai,100,29,25,,,,
54,down,Skastra,Hilang Asa,34,14,33,,,,
55,down,Bossky,Tak Selalu,25,4,33,,,,
56,up,Sean Paul,Temperature,86,18,26,,,,
57,-,Tipe-X,Boyband,-,5,30,,,,
58,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,30,24,,,,
59,down,Sean Paul & Major Lazer,Tip Pon It,50,15,25,,,,
60,up,Bob Marley & The Wailers,Exodus,90,11,27,,,,
61,-,Souljah,Sudah Sudahlah,-,27,23,,,,
62,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,38,7,,,,
63,-,Tony Q Rastafara,Republik Sulap,-,29,24,,,,
64,down,Steven & Coconuttreez,Gudbye Anjing,62,26,9,,,,
65,down,The Paps,Sementara,46,9,24,,,,
66,up,Steven & Coconuttreez,Hingga Ku Jenuh,84,27,11,,,,
67,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,50,2,,,,
68,up,UB40,Kingston Town,73,11,33,,,,
69,-,Jipar Padlan™,Kangen,-,35,2,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,52,1,18,,,,
71,-,Steven & Coconuttreez,Fallin,-,70,4,,,,
72,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,72,2,,,,
73,down,Steven & Coconuttreez,Tersenyum Lagi,70,13,30,,,,
74,-,Sejedewe,Cinta Di Pantai Bali,-,35,1,,,,
75,-,J Boog,Love Season,-,75,1,,,,
76,up,Tony Q Rastafara,Paris Van Java,76,30,20,,,,
77,-,Fahmi Aziz,Buih Jadi Permadani (feat. Nano Neo),-,63,4,,,,
78,-,Gita Trilia,Cinta Luar Biasa,-,78,1,,,,
79,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,12,,,,
80,-,Ras Muhamad,Lion Roar,-,80,1,,,,
81,down,UB40,Red Red Wine (Edit),24,11,33,,,,
82,down,Gita Trilia,Mungkin,78,78,2,,,,
83,-,Ipang Lazuardi & Iwa K,Sotoy,-,73,3,,,,
84,-,Bob Marley & The Wailers,Jamming,-,27,23,,,,
85,-,The Paps,Life Is A Big Joke,-,31,8,,,,
86,down,Maoli,Mercy,38,12,11,,,,
87,-,Ras Muhamad,Salam,-,56,8,,,,
88,-,Bob Marley & The Wailers,Easy Skanking,-,33,21,,,,
89,-,Ray D'Sky,Harus Dari Sini,-,89,1,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,31,,,,
91,down,Inner Circle,Sweat (A La La La La Long),75,21,20,,,,
92,-,SKA 86,Sangu Mbesuk,-,92,1,,,,
93,-,SOJA,You and Me (feat. Chris Boomer),-,30,13,,,,
94,down,SMVLL,Happy Ajalah,59,38,8,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,50,2,,,,
96,down,Cozy Republic,Hitam Putih (New Version),83,13,2,,,,
97,-,Abdoul,Tika,-,97,1,,,,
98,-,Dekat,Comedy,-,98,1,,,,
99,-,Denny Frust,Datanglah Kepada-Ku,-,99,1,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,43,3,,,,
