Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,232,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,232,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,232,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,3,27,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,232,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,217,,,,
8,down,MELODI 1977,DJ SAH,7,2,8,,,,
9,up,Shaggydog,Di Sayidan,9,2,164,,,,
10,up,Guyon Waton,Dalan Liyane,11,1,214,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,232,,,,
12,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),17,12,5,,,,
13,up,Souljah,Bilang I Love You,13,5,232,,,,
14,down,Dhyo Haw,Ada Aku Disini,12,1,231,,,,
15,up,The Paps,Dibuai,16,6,96,,,,
16,up,Steven & Coconuttreez,Welcome to My Paradise,18,2,232,,,,
17,down,Souljah,Kuingin Kau Mati Saja,14,5,232,,,,
18,down,Souljah,Tak Selalu,15,5,161,,,,
19,up,Rub of Rub,Lepas,19,2,147,,,,
20,up,The Paps,Perlahan Tenang,21,11,208,,,,
21,down,The Wailers,I Shot the Sheriff,20,16,203,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,9,232,,,,
23,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,1,232,,,,
24,up,The Wailers,"Get Up, Stand Up",26,7,232,,,,
25,up,J Boog,Let's Do It Again,25,1,136,,,,
26,up,The Paps,Sementara,32,9,215,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,12,232,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,231,,,,
29,up,Souljah,Bersamamu,30,14,229,,,,
30,down,Souljah,Im Free,29,11,232,,,,
31,up,Steven & Coconuttreez,Lagu Santai,36,4,232,,,,
32,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),33,5,232,,,,
33,down,Dhyo Haw,Sekeras Batu,31,1,209,,,,
34,up,saixse,Malampagi,37,1,31,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,2,134,,,,
36,down,Bob Marley & The Wailers,Redemption Song,35,5,232,,,,
37,down,TIPE-X,Boyband (Live),34,2,109,,,,
38,up,Whisnu Santika & Souljah,Keep On Moving,47,1,78,,,,
39,up,Fresly Nikijuluw,Tamang Mabo,50,29,79,,,,
40,down,UB40,Red Red Wine (Edit),39,11,231,,,,
41,down,Sister Nancy,Bam Bam,38,22,76,,,,
42,up,Tony Q Rastafara,Tertanam,49,14,228,,,,
43,up,Gilga Sahid & Iva Lola,Demi Kowe,48,26,39,,,,
44,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),46,20,148,,,,
45,down,UB40,Kingston Town,40,11,227,,,,
46,down,The Paps,Dingin,44,21,80,,,,
47,down,Souljah,Move On,41,23,206,,,,
48,down,Bravesboy,Putuskan Saja Pacarmu,45,5,106,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,42,23,120,,,,
50,up,Maxima,Da Natiniptip Sanggar,63,34,48,,,,
51,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,55,35,21,,,,
52,down,Dhyo Haw,Ceppu,43,11,230,,,,
53,down,Steven & Coconuttreez,Trully Kawan,52,40,109,,,,
54,up,Tony Q Rastafara,Pesta Pantai,68,19,209,,,,
55,up,Monkey Boots,Tunggulah Tunggu,58,42,93,,,,
56,down,Imanez,Anak Pantai,53,29,189,,,,
57,down,The Paps,Fana,54,33,127,,,,
58,up,MAXIMA,Bandit Lapa-Lapa,88,58,13,,,,
59,up,Rebelution,Safe and Sound,60,11,231,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,65,15,200,,,,
61,down,The Wailers,Duppy Conqueror,57,39,8,,,,
62,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,90,56,11,,,,
63,up,Tony Q Rastafara,Gembira Adalah Obat,75,54,73,,,,
64,down,Bob Marley & The Wailers,Sun Is Shining,56,33,28,,,,
65,up,Tony Q Rastafara,Republik Sulap,69,29,197,,,,
66,down,Sejedewe,Cinta DI Pantai Bali,61,40,122,,,,
67,down,Dhyo Haw,Dibalik Hari Ini,66,17,229,,,,
68,down,Rub of Rub,Lentur,64,31,104,,,,
69,up,Steven & Coconuttreez,Serenada,73,19,216,,,,
70,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),51,36,121,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,74,51,12,,,,
72,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),79,17,222,,,,
73,up,The Paps,Hang Loose Baby (Version 1),82,30,148,,,,
74,up,Justin Wellington,Iko Iko (feat. Small Jam),77,2,166,,,,
75,up,UB40,Here I Am (Come and Take Me),78,75,8,,,,
76,up,Tony Q Rastafara,Kangen,89,35,127,,,,
77,down,Bob Marley & The Wailers,Jamming,59,27,68,,,,
78,down,Tony Q Rastafara,Witing Tresno,70,26,170,,,,
79,down,Dhyo Haw,Pelangi Baruku,62,11,131,,,,
80,up,Rub of Rub,Ruang Waktu,83,34,99,,,,
81,up,Los Cafres,Nice Time,84,39,29,,,,
82,down,The Paps,Life Is A Big Joke,71,31,142,,,,
83,up,Monkey Boots,Indah Pada Waktunya,99,70,59,,,,
84,up,Steven & Coconuttreez,Tersenyum Lagi,91,13,212,,,,
85,up,Tony Q Rastafara,Kong Kali Kong,100,38,93,,,,
86,down,The Wailers,Simmer Down,80,43,7,,,,
87,up,Steven & Coconuttreez,Long Time No See,92,22,175,,,,
88,down,Inner Circle,Sweat (A La La La La Long),86,21,193,,,,
89,down,The Paps,Have Fun Around,81,45,116,,,,
90,-,The Wailers,Burnin' and Lootin',-,63,11,,,,
91,-,UB40,(I Can't Help) Falling in Love With You,-,15,201,,,,
92,up,Dhyo Haw,Jangan Takut Gendut,98,19,217,,,,
93,down,Rub of Rub,Massa,76,40,86,,,,
94,down,Dhyo Haw,Kecewa,67,48,34,,,,
95,-,Saif Adam,My Mother,-,58,10,,,,
96,up,Dhyo Haw,Gue Apa Adanya,96,19,221,,,,
97,down,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,95,56,32,,,,
98,down,Momonon,Go Green,87,41,101,,,,
99,-,High Therapy,Bend Down (feat. Agustin Oendari),-,82,8,,,,
100,down,Yeni Inka,Tatu,72,19,55,,,,
