Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,85,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,85,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,5,2,85,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,85,,,,
5,up,J Boog,Let's Do It Again,20,1,85,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,19,,,,
7,up,The Wailers,"Get Up, Stand Up",8,7,85,,,,
8,down,Guyon Waton,Dalan Liyane,4,1,67,,,,
9,up,Shaggydog,Di Sayidan,9,2,17,,,,
10,up,Bossky,Tak Selalu,21,4,85,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,3,85,,,,
12,down,Souljah,Kuingin Kau Mati Saja,7,5,85,,,,
13,down,Bob Marley & The Wailers,Exodus,11,11,60,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,5,85,,,,
15,up,Souljah,Bilang I Love You,28,5,85,,,,
16,up,Steven & Coconuttreez,Lagu Santai,22,4,85,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,85,,,,
18,up,Zum,Rebel (feat. Shenseea),32,13,18,,,,
19,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),60,5,85,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,12,12,85,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,85,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,16,2,85,,,,
23,up,Dhyo Haw,Ceppu,25,11,83,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,35,15,53,,,,
25,down,SPRITE & GUYGEEGEE,ทน,19,1,4,,,,
26,up,Souljah,Im Free,37,11,85,,,,
27,up,Dhyo Haw,Kecewa,63,27,8,,,,
28,down,Dhyo Haw,Sekeras Batu,24,1,62,,,,
29,up,Steven Coconut,Bebas Merdeka,40,8,84,,,,
30,up,The Paps,Sementara,47,9,73,,,,
31,-,Tipe-X,Boyband,-,5,78,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,42,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,5,85,,,,
34,down,Souljah,Bersamamu,33,14,82,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,44,8,85,,,,
36,up,Dhyo Haw,Gue Apa Adanya,39,19,78,,,,
37,down,Dara Ayu,Pelas Teri,36,19,5,,,,
38,down,UB40,Kingston Town,26,11,81,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,14,83,,,,
40,-,The Paps,Perlahan Tenang,-,11,66,,,,
41,up,The Wailers,I Shot the Sheriff,64,16,69,,,,
42,up,Rebelution,Safe and Sound,43,11,84,,,,
43,down,Dhyo Haw,Dibalik Hari Ini,29,17,82,,,,
44,down,Bob Marley & The Wailers,Stir It Up,41,9,85,,,,
45,up,Cozy Republic,Hitam Putih (New Version),46,13,30,,,,
46,up,Skastra,Hilang Asa,56,14,83,,,,
47,up,UB40,Red Red Wine (Edit),87,11,84,,,,
48,up,Dhyo Haw,Jangan Takut Gendut,85,19,73,,,,
49,-,Conkarah,Banana (feat. Shaggy),-,2,47,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,5,75,,,,
51,down,Souljah,Jatah Mantan,48,19,71,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,51,15,77,,,,
53,-,Tony Q Rastafara,Witing Tresno,-,26,50,,,,
54,-,The Paps,Have Fun Around,-,45,16,,,,
55,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),71,21,54,,,,
56,up,Tony Q Rastafara,Pesta Pantai,68,19,70,,,,
57,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,73,,,,
58,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),84,9,61,,,,
59,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,53,,,,
60,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),75,17,80,,,,
61,-,The Paps,Fana,-,33,15,,,,
62,up,Tony Q Rastafara,Tertanam,66,14,82,,,,
63,down,Tony Q Rastafara,Republik Sulap,58,29,64,,,,
64,-,Dhyo Haw,Sekeras Batu,-,46,1,,,,
65,down,Souljah,Move On,42,23,64,,,,
66,down,Skastra,Delusi,61,9,58,,,,
67,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),54,38,6,,,,
68,down,The Paps,Hang Loose Baby (Version 1),65,30,24,,,,
69,-,The Paps,Dibuai,-,6,8,,,,
70,-,The Paps,Life Is A Big Joke,-,31,25,,,,
71,-,Steven & Coconuttreez,Serenada,-,19,76,,,,
72,-,Rub of Rub,Lepas,-,2,16,,,,
73,down,Inner Circle,Sweat (A La La La La Long),45,21,58,,,,
74,-,Steven & Coconuttreez,Long Time No See,-,22,59,,,,
75,-,Woro Widowati,Wong Sepele (Live),-,20,43,,,,
76,-,The Paps,Dingin,-,21,4,,,,
77,down,Imanez,Anak Pantai,76,29,55,,,,
78,-,Momonon,Go Green,-,41,24,,,,
79,down,Sejedewe,Cinta Di Pantai Bali,57,35,22,,,,
80,down,Kevin Lyttle,Turn Me On,77,31,56,,,,
81,-,Momonon,Kopi Hitam,-,28,34,,,,
82,-,Steven & Coconuttreez,Pesta Pora,-,48,18,,,,
83,down,Dhyo Haw,Pelangi Baruku,50,11,7,,,,
84,-,Sunset,Percuma,-,82,1,,,,
85,down,Jipar Padlan™,Kangen,69,35,44,,,,
86,down,Dara Ayu,Sido Rondo (feat. Bajol Ndanu),59,26,4,,,,
87,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,19,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry",49,10,53,,,,
89,-,Koffee,W (feat. Gunna),-,6,32,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,27,47,,,,
91,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,49,11,,,,
92,-,Denny Frust,Lonely In The Crowded Place,-,92,1,,,,
93,-,Denny Frust,Don't Make Me Wait,-,93,1,,,,
94,-,Dara Ayu,Mawar Hitam,-,63,4,,,,
95,-,Souljah,Sudah Sudahlah,-,27,52,,,,
96,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),93,39,39,,,,
97,-,SOJA,Everything Changes,-,55,20,,,,
98,-,Sejedewe,Wanita Munafik,-,7,15,,,,
99,down,Bravesboy,Yang Penting Happy,34,24,3,,,,
100,-,Dara Ayu,Seberkas Sinar (feat. Bajol Ndanu),-,100,1,,,,
