Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,31,,,,
2,up,Guyon Waton,Dalan Liyane,4,1,13,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,31,,,,
4,up,Jawsh 685,Laxed (Siren Beat),36,4,2,,,,
5,down,Conkarah,Banana (feat. Shaggy),2,2,4,,,,
6,up,Dhyo Haw,Ada Aku Disini,6,1,31,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,31,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,31,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,31,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,31,,,,
11,up,Spawnbreezie,If Its You,49,4,5,,,,
12,up,Steven & Coconuttreez,Welcome to My Paradise,14,2,31,,,,
13,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,31,,,,
14,down,Bob Marley & The Wailers,Redemption Song,9,5,31,,,,
15,up,Bossky,Tak Selalu,16,4,31,,,,
16,up,Steven & Coconuttreez,Lagu Santai,19,4,31,,,,
17,up,Skip Marley,No Love,50,17,2,,,,
18,up,Bob Marley & The Wailers,Stir It Up,37,9,31,,,,
19,up,Woro Widowati,Tatu Remix,31,19,6,,,,
20,up,Steven Coconut,Bebas Merdeka,21,8,31,,,,
21,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),34,5,31,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,35,12,31,,,,
23,down,UB40,Red Red Wine (Edit),20,11,31,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,31,,,,
25,down,Souljah,Kuingin Kau Mati Saja,17,5,31,,,,
26,down,Souljah,Bilang I Love You,25,5,31,,,,
27,up,Tony Q Rastafara,Pesta Pantai,44,19,24,,,,
28,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,17,28,,,,
29,down,Skastra,Hilang Asa,22,14,31,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,57,15,23,,,,
31,up,Dhyo Haw,Ceppu,43,11,29,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,5,29,,,,
33,-,Jono Joni,Cinta Terbaik,-,15,1,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,5,31,,,,
35,up,The Paps,Perlahan Tenang,42,11,22,,,,
36,up,Rebelution,Safe and Sound,40,11,31,,,,
37,-,Steven & Coconuttreez,Serenada,-,19,26,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,14,30,,,,
39,up,Souljah,Im Free,72,11,31,,,,
40,down,Tony Q Rastafara,Tertanam,28,14,30,,,,
41,down,The Wailers,"Get Up, Stand Up",23,7,31,,,,
42,up,Tipe-X,Boyband,46,5,29,,,,
43,down,The Paps,Sementara,33,9,22,,,,
44,-,Wahyu Selow,Benci Mantanmu,-,6,1,,,,
45,-,Sean Paul & Tove Lo,Calling On Me,-,1,16,,,,
46,up,Dhyo Haw,Sekeras Batu,59,1,11,,,,
47,down,UB40,Kingston Town,29,11,31,,,,
48,up,Dhyo Haw,Jangan Takut Gendut,48,19,21,,,,
49,-,Ras Muhammad,Musik Reggae Ini,-,36,9,,,,
50,down,Dhyo Haw,Dibalik Hari Ini,26,17,29,,,,
51,-,Souljah,Bersamamu,-,14,29,,,,
52,up,Woro Widowati,Wong Sepele (Live),95,20,9,,,,
53,-,Steven & Coconuttreez,Long Time No See,-,22,23,,,,
54,-,Tony Q Rastafara,Kong Kali Kong,-,38,13,,,,
55,up,Imanez,Anak Pantai,73,29,23,,,,
56,up,Tony Q Rastafara,Republik Sulap,56,29,23,,,,
57,-,Bob Marley & The Wailers,Exodus,-,11,25,,,,
58,up,Tony Q Rastafara,Kangen,60,35,20,,,,
59,-,Ras Muhamad,Salam,-,56,7,,,,
60,up,Steven & Coconuttreez,Tersenyum Lagi,74,13,28,,,,
61,-,Inner Circle,Sweat (A La La La La Long),-,21,18,,,,
62,down,Koffee,Toast,54,8,26,,,,
63,-,Jipar Padlan™,Kangen,-,35,1,,,,
64,-,Chronixx,Black Is Beautiful,-,64,1,,,,
65,down,Tony Q Rastafara,Witing Tresno,55,26,20,,,,
66,up,Alpha Blondy,Seba Allah Y'e,67,55,7,,,,
67,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,38,6,,,,
68,down,Tony Q Rastafara,Paris Van Java,30,30,18,,,,
69,up,Sean Paul,Temperature,94,18,24,,,,
70,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,70,2,,,,
71,down,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),62,36,13,,,,
72,-,Sister Nancy,Bam Bam,-,22,7,,,,
73,down,Dhyo Haw,Gue Apa Adanya,52,19,27,,,,
74,up,Tipe-X,Happy Birthday,84,37,13,,,,
75,down,Souljah,Move On,64,23,22,,,,
76,-,Enur,Calabria 2007 (feat. Natasja),-,39,11,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,47,15,26,,,,
78,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,17,,,,
79,down,Skastra,Kuingin Kembali,65,29,20,,,,
80,down,Rebelution,So High (feat. Zumbi),63,45,8,,,,
81,-,Momonon,Go Green,-,41,8,,,,
82,-,Tony Q Rastafara,Ketika,-,74,2,,,,
83,-,Urban Love & Rolla,Paradise,-,21,11,,,,
84,-,Ras Muhamad,Conquest,-,84,1,,,,
85,down,Dara Ayu,Izinkan (feat. Bajol Ndanu),53,40,5,,,,
86,-,Tony Q Rastafara,Om Funky,-,42,5,,,,
87,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),51,9,10,,,,
88,up,Souljah,Hanya Ingin Pulang,88,33,21,,,,
89,-,Souljah,Sudah Sudahlah,-,27,22,,,,
90,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,42,2,,,,
91,down,Bravesboy,Dewe Yo Wani,82,34,6,,,,
92,down,Maoli,Mercy,24,12,9,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,79,33,20,,,,
94,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,30,22,,,,
95,down,Tony Q Rastafara,Ngayogjakarto,80,52,13,,,,
96,-,Steven & Coconuttreez,Pesta Pora,-,48,8,,,,
97,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,71,1,,,,
98,-,Souljah,Jatah Mantan,-,19,27,,,,
99,-,SOJA,You and Me (feat. Chris Boomer),-,30,12,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,38,23,25,,,,
