Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,237,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,237,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,237,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,114,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,237,,,,
7,up,The Wailers,I Shot the Sheriff,8,7,237,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,2,237,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,28,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,9,237,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,237,,,,
12,up,"Kali Uchis, El Alfa & JT",Muñekita,13,1,42,,,,
13,down,Bob Marley & The Wailers,Jamming,12,4,122,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,231,,,,
15,up,Wayne Wonder,No Letting Go,15,3,237,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,13,237,,,,
17,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,1,,,,
18,-,Jey One,Onana,-,18,1,,,,
19,down,The Wailers,"Get Up, Stand Up",17,12,237,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,10,48,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,19,16,152,,,,
22,up,Shaggy,Boombastic,23,6,230,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,100,,,,
24,down,Byron Messia,Talibans,22,1,64,,,,
25,down,Kevin Lyttle,Turn Me On,24,5,237,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,237,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,25,21,237,,,,
28,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,21,10,17,,,,
29,down,Week.Day & 450,Wild n Rich,27,7,28,,,,
30,-,Rels B & Junior H,Un Desperdicio,-,30,1,,,,
31,down,Vybz Kartel,Fever,28,16,237,,,,
32,down,J Boog,Let's Do It Again,31,17,90,,,,
33,down,Serani,No Games,32,11,237,,,,
34,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,19,99,,,,
35,down,Beenie Man,Girls Dem Sugar (feat. Mya),34,15,237,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,198,,,,
37,up,Sister Nancy,Bam Bam,38,8,237,,,,
38,down,Teejay & DJ Mac,Drift,35,7,44,,,,
39,down,Bob Marley & The Wailers,Natural Mystic,36,18,45,,,,
40,down,Bob Marley & The Wailers,Redemption Song,37,6,237,,,,
