Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Larger Than Life,1,1,53,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,9,,,,
3,up,good good,Life Riddim (Instrumental),4,2,33,,,,
4,down,Jey One,Onana,3,1,48,,,,
5,up,Seven Suns,Many Feathers,5,5,6,,,,
6,up,Lovely Lei,Many Happy Hangovers (Live),6,5,9,,,,
7,up,Maxi Priest,Close to You,9,2,60,,,,
8,-,Don Omar,Dile,-,2,47,,,,
9,-,UB40,Where Did I Go Wrong,-,7,4,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,10,,,,
11,-,UB40,Red Red Wine (12'' Version),-,2,202,,,,
