Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,158,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,236,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,236,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,236,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,236,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,236,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,236,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,14,3,236,,,,
10,down,Bob Marley & The Wailers,Jamming,7,3,235,,,,
11,down,UB40,Red Red Wine (12'' Version),10,2,236,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,34,12,10,,,,
13,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),13,3,10,,,,
14,-,YG Marley,Survival,-,14,1,,,,
15,up,Stick Figure,Edge of the Ocean,17,1,93,,,,
16,down,Jack Johnson & Stick Figure,Garden to Tend,11,3,4,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,8,232,,,,
18,down,Inner Circle,"Bad Boys (From ""Cops"")",15,12,24,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,195,,,,
20,down,Matisyahu,One Day,18,2,236,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,236,,,,
22,down,Bob Marley & The Wailers,Stir It Up,12,5,235,,,,
23,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,11,17,,,,
24,down,Maoli,Every Night Every Morning,21,8,57,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,235,,,,
26,up,Sister Nancy,Bam Bam,42,1,236,,,,
27,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,27,1,,,,
28,up,Shaggy,Boombastic,38,8,198,,,,
29,up,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,39,4,8,,,,
30,up,Maxi Priest,Close to You,33,20,171,,,,
31,down,Kevin Lyttle,Turn Me On,26,11,236,,,,
32,down,Busy Signal,Happy Birthday,27,23,16,,,,
33,-,"Tropidelic, Iration & The Elovaters",Floating,-,33,1,,,,
34,up,Inner Circle,Sweat (A La La La La Long),96,11,224,,,,
35,-,Chaka Demus & Pliers,Murder She Wrote,-,13,235,,,,
36,down,Wayne Wonder,No Letting Go,32,9,236,,,,
37,down,Stick Figure,Sound of the Sea,29,17,236,,,,
38,down,The Wailers,I Shot the Sheriff,25,12,202,,,,
39,down,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),28,18,5,,,,
40,down,The Wailers,"Get Up, Stand Up",30,8,190,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),51,2,231,,,,
42,-,BAD OPTIX,Raid,-,6,3,,,,
43,up,Shaggy,Boombastic,55,2,188,,,,
44,up,Iration,Number 1 (feat. Kolohe Kai),59,20,8,,,,
45,-,Lutan Fyah,Mama Love,-,45,1,,,,
46,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),67,18,232,,,,
47,up,The Hip Abduction,An Island Still Remains,78,21,10,,,,
48,up,Christopher Martin,Mama,75,45,8,,,,
49,up,Ziggy Marley,Beach In Hawaii,49,25,190,,,,
50,down,Kolohe Kai,Cool Down,36,1,53,,,,
51,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,1,159,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,24,16,154,,,,
53,-,J Boog,Let's Do It Again,-,2,220,,,,
54,-,Shenseea,Dolla (A COLORS SHOW),-,54,1,,,,
55,-,The Movement,Take Me To the Ocean,-,9,180,,,,
56,-,The Elovaters,Gimme Love,-,32,35,,,,
57,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),40,20,86,,,,
58,up,Musical Youth,"Pass the Dutchie (7"" Version)",88,2,91,,,,
59,down,Maoli,You Can Have It All,53,7,57,,,,
60,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,214,,,,
61,-,Beenie Man,Who Am I,-,33,102,,,,
62,down,Fiji & Spawnbreezie,Get This Far,61,61,2,,,,
63,-,4N Yardi,Icon,-,63,1,,,,
64,-,Baby Lawd & D-Legend,Jiggy Woogie,-,2,28,,,,
65,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,82,,,,
66,up,Sublime With Rome & Slightly Stoopid,Cool & Collected,94,6,8,,,,
67,-,Da'Ville,Only You,-,67,1,,,,
68,-,Jesse Royal & Zion I Kings,Love That Don't Change,-,68,1,,,,
69,-,Doble Tono DR,Hay Lupita Dame Cinturita (DOBLE TONO),-,69,1,,,,
70,up,Shabba Ranks,Mr. Loverman,72,33,131,,,,
71,down,Stick Figure,Fire on the Horizon,58,23,232,,,,
72,down,Teejay & DJ Mac,Drift,65,4,44,,,,
73,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,1,62,,,,
74,-,The Elovaters,Endless Summer,-,25,21,,,,
75,-,Samuel Medas,When You Respond,-,75,1,,,,
76,-,450 & Weekday,Levels,-,76,1,,,,
77,-,Maoli,I Would Look Good on You,-,54,7,,,,
78,down,Slightly Stoopid & Stick Figure,Way of Life,57,1,42,,,,
79,-,Fia,Love Me,-,28,89,,,,
80,up,Rebelution,Roots Reggae Music (feat. Don Carlos),92,41,111,,,,
81,down,Ziggy Marley,Love Is My Religion,69,54,33,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,37,8,43,,,,
83,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,5,7,,,,
84,down,Gyptian,Hold You (Hold Yuh),54,19,198,,,,
85,-,Kolohe Kai,This Is the Life,-,20,9,,,,
86,-,Teejay & Davido,Drift (Remix),-,20,11,,,,
87,-,Stick Figure,All for You,-,19,142,,,,
88,down,J'calm,W.Y.N,70,5,8,,,,
89,up,Rebelution,Fade Away,98,44,82,,,,
