Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,3,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,3,,,,
3,up,Official髭男dism,イエスタデイ,3,3,3,,,,
4,up,King Gnu,白日,5,2,3,93,2019-12-01,64,2020-01-26
5,down,Official髭男dism,ノーダウト,4,3,3,,,,
6,up,あいみょん,マリーゴールド,6,4,3,,,,
7,up,Official髭男dism,115万キロのフィルム,8,6,3,,,,
8,down,菅田 将暉,まちがいさがし,7,4,3,97,2020-01-05,97,2020-01-05
9,up,back number,高嶺の花子さん,10,9,3,,,,
10,up,Official髭男dism,Stand By You,11,8,3,,,,
11,up,back number,クリスマスソング,14,6,3,,,,
12,up,あいみょん,君はロックを聴かない,12,10,3,,,,
13,up,菅田 将暉,さよならエレジー,13,10,3,,,,
14,up,King Gnu,傘,15,9,3,,,,
15,up,King Gnu,飛行艇,20,13,3,,,,
16,up,あいみょん,ハルノヒ,16,14,3,,,,
17,up,Mr.Children,HANABI,18,16,3,,,,
18,up,Mrs. GREEN APPLE,青と夏,19,14,3,,,,
19,down,あいみょん,今夜このまま,17,16,3,,,,
20,up,ヨルシカ,ただ君に晴れ,21,12,3,,,,
21,up,HY,366日,24,20,3,,,,
22,up,back number,ハッピーエンド,25,17,3,,,,
23,down,あいみょん,空の青さを知る人よ,22,15,3,,,,
24,down,ARASHI,Turning Up,9,7,3,54,2019-11-10,54,2019-11-10
25,up,MONGOL800,小さな恋のうた,26,22,3,,,,
26,up,[Alexandros],ワタリドリ,27,21,3,,,,
27,up,Novelbright,Walking with you,35,14,3,,,,
28,up,Superfly,愛をこめて花束を,28,26,3,,,,
29,up,LiSA,紅蓮華,50,6,3,94,2019-12-22,94,2019-12-22
30,down,ONE OK ROCK,Wherever you are,29,24,3,,,,
31,up,秦 基博,ひまわりの約束,32,29,3,,,,
32,up,GReeeeN,愛唄,33,32,3,,,,
33,-,Billie Eilish,everything i wanted,-,33,1,53,2019-11-17,3,2019-11-24
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),38,19,3,,,,
35,up,スキマスイッチ,奏(かなで),39,33,3,,,,
36,up,Foorin,パプリカ,36,22,3,,,,
37,down,Mrs. GREEN APPLE,ロマンチシズム,31,23,3,,,,
38,down,DAOKO×米津玄師,Uchiagehanabi,34,24,3,,,,
39,down,嵐,Love so sweet,23,20,3,,,,
40,down,Maroon 5,Memories,37,28,3,36,2019-10-06,2,2019-11-17
41,up,Nissy(西島隆弘),トリコ,41,32,3,,,,
42,up,Ed Sheeran,Shape of You,47,35,3,,,,
43,up,Mrs. GREEN APPLE,インフェルノ,43,16,3,,,,
44,up,サカナクション,新宝島,45,32,3,,,,
45,down,あいみょん,愛を伝えたいだとか,44,30,3,,,,
46,up,Billie Eilish,bad guy,56,9,3,5,2019-10-06,5,2019-10-06
47,down,Dua Lipa,Don't Start Now,42,42,3,19,2019-11-03,3,2020-01-05
48,down,嵐,Happiness,30,28,3,,,,
49,up,秦 基博,鱗(うろこ),54,40,3,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,24,3,21,2019-10-06,9,2019-10-13
51,up,back number,ヒロイン,58,40,3,,,,
52,down,嵐,Monster,40,37,3,,,,
53,up,スピッツ,チェリー,53,36,3,,,,
54,up,あいみょん,貴方解剖純愛歌~死ね~,55,46,3,,,,
55,up,Official髭男dism,バッドフォーミー,59,38,3,,,,
56,up,椎名林檎,Marunouchi Sadistic,57,41,3,,,,
57,up,Official髭男dism,ビンテージ,68,33,2,,,,
58,up,back number,花束,61,52,3,,,,
59,up,wacci,別の人の彼女になったよ,64,31,3,,,,
60,up,Official髭男dism,Amazing,75,54,3,,,,
61,down,TWICE,Feel Special,60,12,3,38,2019-10-06,38,2019-10-06
62,up,flumpool,君に届け,62,45,3,,,,
63,down,Selena Gomez,Lose You to Love Me,49,27,3,53,2019-10-27,2,2019-11-03
64,up,MISIA,アイノカタチ feat.HIDE,67,54,3,,,,
65,up,AAA,恋音と雨空,82,50,3,,,,
66,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,55,3,43,2019-10-13,39,2019-11-10
67,up,King Gnu,Slumberland,87,51,3,,,,
68,up,AI,Story,78,68,3,,,,
69,up,Mrs. GREEN APPLE,僕のこと,81,16,3,,,,
70,down,ONE OK ROCK,Wasted Nights,69,58,3,,,,
71,up,スピッツ,楓,74,47,3,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,76,28,3,1,2019-10-06,1,2019-10-06
73,down,Ed Sheeran & Justin Bieber,I Don't Care,71,45,3,31,2019-10-06,23,2019-11-17
74,up,家入レオ,君がくれた夏,79,49,3,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),70,36,3,13,2019-10-06,13,2019-10-06
76,up,sumika,Lovers,89,57,3,,,,
77,down,ちゃんみな,Never Grow Up,63,55,3,,,,
78,down,スピッツ,ロビンソン,73,45,3,,,,
79,up,King Gnu,Vinyl,97,26,3,,,,
80,down,嵐,A・RA・SHI,46,44,3,,,,
81,up,Official髭男dism,ESCAPADE,100,72,2,,,,
82,-,Official髭男dism,異端なスター,-,62,1,,,,
83,down,Tones and I,Dance Monkey,77,34,3,6,2019-10-06,1,2019-11-10
84,down,Mrs. GREEN APPLE,WanteD! WanteD!,83,55,3,,,,
85,up,GReeeeN,キセキ,88,70,3,,,,
86,-,椎名林檎,公然の秘密,-,69,1,,,,
87,down,あいみょん,真夏の夜の匂いがする,80,41,3,,,,
88,up,SHISHAMO,明日も,91,62,3,,,,
89,down,BUMP OF CHICKEN,天体観測,85,71,3,,,,
90,-,Mrs. GREEN APPLE,春愁,-,62,1,,,,
91,-,King Gnu,Prayer X,-,51,1,,,,
92,-,Official髭男dism,SWEET TWEET,-,88,1,,,,
93,down,[Alexandros],あまりにも素敵な夜だから,65,65,2,,,,
94,down,Mrs. GREEN APPLE,CHEERS,92,54,3,,,,
95,up,miwa,ヒカリヘ,95,65,3,,,,
96,-,TWICE,Fake & True,-,74,1,,,,
97,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,84,53,3,,,,
98,down,嵐,truth,48,48,3,,,,
99,-,Arizona Zervas,ROXANNE,-,63,1,14,2019-11-24,4,2019-12-22
100,down,Post Malone,Circles,96,68,3,2,2019-10-06,2,2019-10-06
