Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,11,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,6,,,,
3,up,Official髭男dism,Pretender,3,1,31,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,21,73,2020-02-02,57,2020-04-05
5,up,King Gnu,白日,5,2,21,,,,
6,up,Official髭男dism,宿命,6,2,31,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,31,,,,
8,up,Official髭男dism,イエスタデイ,9,3,31,,,,
9,down,LiSA,紅蓮華,8,6,31,94,2019-12-22,94,2019-12-22
10,up,Official髭男dism,ノーダウト,10,3,31,,,,
11,up,あいみょん,マリーゴールド,12,4,31,,,,
12,up,yama,春を告げる,48,6,3,,,,
13,down,菅田 将暉,まちがいさがし,11,4,31,97,2020-01-05,97,2020-01-05
14,down,ヨルシカ,ただ君に晴れ,13,12,31,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,37,15,2,75,2020-05-24,1,2020-05-31
16,down,Rin音,snow jam,14,12,10,,,,
17,down,Official髭男dism,パラボラ,15,11,8,,,,
18,down,Mrs. GREEN APPLE,僕のこと,16,16,31,,,,
19,up,Novelbright,Walking with you,19,14,31,,,,
20,down,あいみょん,ハルノヒ,18,14,31,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,19,31,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,21,16,31,,,,
23,down,菅田 将暉,さよならエレジー,17,10,31,,,,
24,down,Mrs. GREEN APPLE,青と夏,23,14,31,,,,
25,up,あいみょん,裸の心,25,3,5,,,,
26,up,King Gnu,飛行艇,28,10,21,,,,
27,up,平井 堅,怪物さん feat.あいみょん,30,27,10,,,,
28,down,あいみょん,君はロックを聴かない,27,10,31,,,,
29,down,Official髭男dism,Stand By You,24,8,31,,,,
30,down,家入レオ,未完成,29,20,12,,,,
31,down,Uru,あなたがいることで,26,11,14,,,,
32,up,Mrs. GREEN APPLE,ロマンチシズム,33,23,31,,,,
33,up,wacci,別の人の彼女になったよ,34,31,31,,,,
34,down,Billie Eilish,bad guy,31,9,31,5,2019-10-06,5,2019-10-06
35,up,King Gnu,Teenager Forever,35,3,24,95,2020-01-26,95,2020-01-26
36,down,King Gnu,どろん,32,10,21,,,,
