Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,17,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,12,,,,
3,up,Official髭男dism,Pretender,4,1,37,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,5,1,27,73,2020-02-02,57,2020-04-05
5,down,NiziU,Make you happy,3,3,3,47,2020-07-05,47,2020-07-05
6,up,あいみょん,裸の心,7,3,11,,,,
7,down,King Gnu,白日,6,2,27,,,,
8,up,yama,春を告げる,8,6,9,,,,
9,up,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,10,,,,
10,down,Official髭男dism,宿命,9,2,37,,,,
11,down,Official髭男dism,115万キロのフィルム,10,6,37,,,,
12,up,Official髭男dism,イエスタデイ,15,3,37,,,,
13,up,Rin音,snow jam,16,12,16,,,,
14,down,あいみょん,マリーゴールド,13,4,37,,,,
15,down,LiSA,紅蓮華,14,6,37,94,2019-12-22,94,2019-12-22
16,up,Official髭男dism,ノーダウト,17,3,37,,,,
17,up,ヨルシカ,ただ君に晴れ,18,12,37,,,,
18,up,菅田 将暉,まちがいさがし,20,4,37,97,2020-01-05,97,2020-01-05
19,up,YOASOBI,ハルジオン,19,11,9,,,,
20,down,BLACKPINK,How You Like That,12,10,3,3,2020-07-05,3,2020-07-05
21,up,Novelbright,Walking with you,28,14,37,,,,
22,up,BTS,Stay Gold,32,19,4,38,2020-07-05,38,2020-07-05
23,up,Official髭男dism,パラボラ,23,11,14,,,,
24,up,Mrs. GREEN APPLE,僕のこと,26,16,37,,,,
25,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,19,37,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,27,16,37,,,,
27,down,Mrs. GREEN APPLE,青と夏,22,14,37,,,,
28,down,あいみょん,ハルノヒ,24,14,37,,,,
29,up,家入レオ,未完成,37,20,18,,,,
30,-,Official髭男dism,Laughter,-,9,1,,,,
31,up,TWICE,MORE & MORE,31,12,7,23,2020-06-07,21,2020-06-14
32,up,wacci,別の人の彼女になったよ,36,31,37,,,,
33,up,あいみょん,君はロックを聴かない,33,10,37,,,,
34,up,Mrs. GREEN APPLE,ロマンチシズム,38,23,37,,,,
35,down,菅田 将暉,さよならエレジー,34,10,37,,,,
36,up,Tani Yuuki,Myra,73,10,2,,,,
37,down,King Gnu,飛行艇,35,10,27,,,,
38,up,Uru,あなたがいることで,46,11,20,,,,
39,up,平井 堅,怪物さん feat.あいみょん,40,27,16,,,,
40,down,NiziU,Baby I'm a star,21,21,3,,,,
41,down,King Gnu,Teenager Forever,39,3,30,95,2020-01-26,95,2020-01-26
42,up,Official髭男dism,Stand By You,42,8,37,,,,
43,down,NiziU,Boom Boom Boom,25,25,3,,,,
44,down,NiziU,虹の向こうへ,30,30,3,,,,
45,down,あいみょん,今夜このまま,41,16,37,,,,
46,down,back number,高嶺の花子さん,43,9,37,,,,
47,up,Mr.Children,HANABI,48,16,37,,,,
48,down,ONE OK ROCK,Wherever you are,45,24,37,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,44,15,8,75,2020-05-24,1,2020-05-31
50,up,ARASHI,Turning Up,50,7,37,54,2019-11-10,54,2019-11-10
51,up,TWICE,Fanfare,55,51,4,,,,
52,up,ヨルシカ,花に亡霊,52,33,12,,,,
53,down,back number,ハッピーエンド,47,17,37,,,,
54,down,DISH//,Neko,53,18,6,,,,
55,down,TWICE,Feel Special,51,12,18,38,2019-10-06,38,2019-10-06
56,up,空音,Hug (feat. kojikoji),57,52,4,,,,
57,up,milet,us,59,53,7,,,,
58,down,ずっと真夜中でいいのに。,秒針を噛む,54,52,27,,,,
59,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,58,56,11,,,,
60,down,Billie Eilish,bad guy,49,9,37,5,2019-10-06,5,2019-10-06
61,down,ヨルシカ,だから僕は音楽を辞めた,56,54,22,,,,
62,up,ちゃんみな,Never Grow Up,65,55,35,,,,
63,down,HY,366日,62,20,37,,,,
64,down,King Gnu,どろん,60,10,27,,,,
65,up,[Alexandros],ワタリドリ,68,21,37,,,,
66,up,DAOKO×米津玄師,Uchiagehanabi,69,24,37,,,,
67,up,優里,かくれんぼ,74,14,6,,,,
68,down,YOASOBI,あの夢をなぞって,63,52,8,,,,
69,down,スキマスイッチ,奏(かなで),61,33,37,,,,
70,up,ONE OK ROCK,Wasted Nights,81,58,37,,,,
71,up,sumika,Lovers,75,57,37,,,,
72,down,Shuta Sueyoshi,HACK,64,60,8,,,,
73,up,Uru,プロローグ,84,52,15,,,,
74,down,あいみょん,空の青さを知る人よ,72,15,37,,,,
75,up,Official髭男dism,ビンテージ,76,33,36,,,,
76,down,MONGOL800,小さな恋のうた,71,22,37,,,,
77,down,King Gnu,傘,66,9,37,,,,
78,down,藤井 風,優しさ,70,62,11,,,,
79,down,ヨルシカ,思想犯,67,67,3,,,,
80,down,Mrs. GREEN APPLE,春愁,78,62,32,,,,
81,up,Saucy Dog,いつか,87,80,10,,,,
82,up,家入レオ,君がくれた夏,82,49,36,,,,
83,up,Mrs. GREEN APPLE,WanteD! WanteD!,88,55,20,,,,
84,up,Nissy(西島隆弘),トリコ,97,32,37,,,,
85,-,マカロニえんぴつ,恋人ごっこ,-,36,1,,,,
86,down,Ed Sheeran,Shape of You,80,35,37,,,,
87,-,iri,会いたいわ,-,87,5,,,,
88,down,sumika,願い,77,54,33,,,,
89,down,Superfly,愛をこめて花束を,85,26,37,,,,
90,up,Novelbright,夢花火,94,90,2,,,,
91,down,平井大,祈り花,90,81,4,,,,
92,down,TWICE,FANCY,89,72,7,,,,
93,down,ずっと真夜中でいいのに。,お勉強しといてよ,92,57,9,,,,
94,up,Aimyon,On This Day We Say Goodbye,100,52,18,,,,
95,down,back number,花束,79,52,37,,,,
96,-,Aimer,コイワズライ,-,93,5,,,,
97,down,Vaundy,灯火,93,81,8,,,,
98,-,BTS,Boy With Luv (feat. Halsey),-,51,18,100,2020-03-01,75,2020-08-30
99,-,りりあ。,浮気されたけどまだ好きって曲。,-,94,3,,,,
100,-,MISIA,アイノカタチ feat.HIDE,-,54,28,,,,
