Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
2,up,YOASOBI,夜に駆ける,2,1,30,84,2020-06-07,53,2020-08-09
3,up,あいみょん,裸の心,3,3,24,,,,
4,up,瑛人,香水,4,2,25,,,,
5,up,NiziU,Make you happy,5,3,16,47,2020-07-05,47,2020-07-05
6,up,DISH//,猫 ~THE FIRST TAKE ver.~,7,6,23,,,,
7,down,米津玄師,感電,6,2,11,,,,
8,up,Official髭男dism,I LOVE...,8,1,40,73,2020-02-02,57,2020-04-05
9,up,Official髭男dism,Pretender,9,1,50,65,2019-11-10,37,2019-11-17
10,up,Official髭男dism,115万キロのフィルム,10,6,50,,,,
11,up,King Gnu,白日,11,2,40,,,,
12,up,Rin音,snow jam,13,12,29,,,,
13,down,Official髭男dism,Laughter,12,9,14,,,,
14,up,オレンジスパイニクラブ,キンモクセイ,15,14,11,,,,
15,up,YOASOBI,群青,16,6,6,,,,
16,down,Novelbright,Walking with you,14,14,50,,,,
17,up,yama,春を告げる,17,6,22,,,,
18,up,DISH//,Neko,18,18,19,,,,
19,up,YOASOBI,ハルジオン,19,11,22,,,,
20,up,BLACKPINK,Lovesick Girls,22,20,2,3,2020-10-11,3,2020-10-11
21,up,LiSA,紅蓮華,31,6,50,94,2019-12-22,94,2019-12-22
22,down,Official髭男dism,宿命,20,2,50,,,,
23,up,BTS,Stay Gold,24,19,17,38,2020-07-05,38,2020-07-05
24,up,菅田 将暉,まちがいさがし,25,4,50,97,2020-01-05,97,2020-01-05
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,19,50,,,,
26,down,Vaundy,不可幸力,23,20,9,,,,
27,up,平井大,"Stand by me, Stand by you.",50,4,5,,,,
28,down,ヨルシカ,ただ君に晴れ,27,12,50,,,,
29,down,あいみょん,マリーゴールド,26,4,50,,,,
30,down,Official髭男dism,イエスタデイ,29,3,50,,,,
31,down,米津玄師,Lemon,28,5,11,,,,
32,up,Tani Yuuki,Myra,32,10,15,,,,
33,up,Mrs. GREEN APPLE,僕のこと,36,16,50,,,,
34,down,あいみょん,ハルノヒ,33,14,50,,,,
35,down,Mrs. GREEN APPLE,青と夏,34,14,50,,,,
36,down,Official髭男dism,ノーダウト,35,3,50,,,,
37,up,もさを。,ぎゅっと。,38,32,10,,,,
38,down,ヨルシカ,花に亡霊,37,33,25,,,,
39,up,YOASOBI,たぶん,39,18,13,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,30,30,7,100,2020-08-30,3,2020-09-06
41,up,Official髭男dism,パラボラ,41,11,27,,,,
42,down,Official髭男dism,HELLO,40,18,12,,,,
43,down,Mrs. GREEN APPLE,インフェルノ,42,16,50,,,,
44,up,BLACKPINK,How You Like That,48,10,16,3,2020-07-05,3,2020-07-05
45,down,米津玄師,馬と鹿,43,9,11,76,2019-10-06,68,2019-10-13
46,up,三浦春馬,Night Diver,46,16,12,,,,
47,down,家入レオ,未完成,44,20,31,,,,
48,down,ITZY,Not Shy,47,39,8,46,2020-08-23,34,2020-08-30
49,down,ARASHI,Whenever You Call,45,39,4,,,,
50,up,優里,かくれんぼ,51,14,19,,,,
51,down,米津玄師,PLACEBO + 野田洋次郎,49,13,11,,,,
52,up,wacci,別の人の彼女になったよ,53,31,50,,,,
53,up,空音,Hug (feat. kojikoji),55,52,17,,,,
54,up,BTS,Boy With Luv (feat. Halsey),57,51,26,100,2020-03-01,75,2020-08-30
55,down,BUMP OF CHICKEN,Acacia,54,54,2,,,,
56,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],67,55,2,28,2020-10-11,28,2020-10-11
57,up,川崎鷹也,魔法の絨毯,63,13,3,,,,
58,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,58,56,24,,,,
59,up,BTS,Your eyes tell,66,32,13,,,,
60,down,TWICE,Feel Special,59,12,31,38,2019-10-06,38,2019-10-06
61,down,Mrs. GREEN APPLE,ロマンチシズム,60,23,50,,,,
62,up,back number,高嶺の花子さん,71,9,50,,,,
63,up,菅田 将暉,さよならエレジー,65,10,50,,,,
64,up,BLOOM VASE,CHILDAYS,76,56,3,,,,
65,down,マカロニえんぴつ,恋人ごっこ,64,36,12,,,,
66,down,あいみょん,君はロックを聴かない,62,10,50,,,,
67,up,平井 堅,怪物さん feat.あいみょん,72,27,29,,,,
68,up,もさを。,きらきら,68,59,4,,,,
69,up,YOASOBI,あの夢をなぞって,70,52,21,,,,
70,up,Reol,第六感,79,55,6,,,,
71,up,milet,us,78,53,20,,,,
72,up,緑黄色社会,Mela!,77,53,6,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),69,58,4,83,2020-09-20,4,2020-09-27
74,up,RADWIMPS,そっけない,83,74,5,,,,
75,down,ちゃんみな,Never Grow Up,74,55,48,,,,
76,down,TWICE,MORE & MORE,73,12,20,23,2020-06-07,21,2020-06-14
77,up,BTS,ON,93,21,10,32,2020-02-23,6,2020-03-01
78,up,ONE OK ROCK,Wherever you are,80,24,50,,,,
79,down,BLACKPINK,Bet You Wanna (feat. Cardi B),61,61,2,24,2020-10-11,24,2020-10-11
80,up,King Gnu,飛行艇,82,10,40,,,,
81,up,平井大,祈り花,81,81,11,,,,
82,up,ずっと真夜中でいいのに。,秒針を噛む,85,52,40,,,,
83,up,ヨルシカ,だから僕は音楽を辞めた,84,54,35,,,,
84,up,[Alexandros],ワタリドリ,87,21,50,,,,
85,up,sumika,Lovers,88,57,50,,,,
86,up,Saucy Dog,いつか,94,80,16,,,,
87,-,Eve,Kaikai Kitan,-,8,1,,,,
88,up,back number,ハッピーエンド,99,17,48,,,,
89,down,TWICE,Fanfare,86,51,17,,,,
90,up,HY,366日,98,20,50,,,,
91,down,藤井 風,優しさ,90,62,24,,,,
92,up,King Gnu,Teenager Forever,100,3,43,95,2020-01-26,95,2020-01-26
93,-,LiSA,炎,-,1,1,47,2020-10-25,41,2020-11-15
94,down,米津玄師,Flamingo,52,16,11,,,,
95,-,ONE OK ROCK,Wasted Nights,-,58,40,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,88,3,33,2020-08-23,1,2020-10-11
97,down,Lady Gaga & Ariana Grande,Rain On Me,92,15,21,75,2020-05-24,1,2020-05-31
98,down,あいみょん,今夜このまま,96,16,50,,,,
99,-,平井大,また逢う日まで,-,99,1,,,,
100,down,Uru,あなたがいることで,95,11,33,,,,
