Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,25,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,20,,,,
3,up,米津玄師,感電,3,2,6,,,,
4,up,BTS,Dynamite,5,1,3,96,2020-08-23,2,2020-08-30
5,up,あいみょん,裸の心,6,3,19,,,,
6,down,NiziU,Make you happy,4,3,11,47,2020-07-05,47,2020-07-05
7,up,Official髭男dism,Pretender,7,1,45,65,2019-11-10,37,2019-11-17
8,up,Official髭男dism,I LOVE...,8,1,35,73,2020-02-02,57,2020-04-05
9,up,Official髭男dism,Laughter,9,9,9,,,,
10,up,Official髭男dism,115万キロのフィルム,10,6,45,,,,
11,up,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,18,,,,
12,up,Tani Yuuki,Myra,12,10,10,,,,
13,up,Rin音,snow jam,14,12,24,,,,
14,down,King Gnu,白日,13,2,35,,,,
15,up,yama,春を告げる,16,6,17,,,,
16,down,Official髭男dism,宿命,15,2,45,,,,
17,up,オレンジスパイニクラブ,キンモクセイ,19,14,6,,,,
18,down,米津玄師,Lemon,17,5,6,,,,
19,up,あいみょん,マリーゴールド,20,4,45,,,,
20,down,菅田 将暉,まちがいさがし,18,4,45,97,2020-01-05,97,2020-01-05
21,up,YOASOBI,ハルジオン,24,11,17,,,,
22,up,Vaundy,不可幸力,26,20,4,,,,
23,up,Novelbright,Walking with you,23,14,45,,,,
24,down,Official髭男dism,イエスタデイ,21,3,45,,,,
25,up,あいみょん,ハルノヒ,36,14,45,,,,
26,up,LiSA,紅蓮華,31,6,45,94,2019-12-22,94,2019-12-22
27,up,ヨルシカ,ただ君に晴れ,29,12,45,,,,
28,down,YOASOBI,たぶん,22,18,8,,,,
29,down,Official髭男dism,ノーダウト,27,3,45,,,,
30,down,Official髭男dism,HELLO,25,18,7,,,,
31,down,米津玄師,馬と鹿,28,9,6,76,2019-10-06,68,2019-10-13
32,down,Official髭男dism,パラボラ,30,11,22,,,,
33,up,BLACKPINK & Selena Gomez,Ice Cream,38,30,2,100,2020-08-30,3,2020-09-06
34,down,Mrs. GREEN APPLE,青と夏,32,14,45,,,,
35,down,BTS,Stay Gold,34,19,12,38,2020-07-05,38,2020-07-05
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,19,45,,,,
37,down,DISH//,Neko,35,18,14,,,,
38,down,三浦春馬,Night Diver,37,16,7,,,,
39,up,Mrs. GREEN APPLE,僕のこと,41,16,45,,,,
40,up,もさを。,ぎゅっと。,43,32,5,,,,
41,up,ヨルシカ,花に亡霊,42,33,20,,,,
42,down,米津玄師,PLACEBO + 野田洋次郎,40,13,6,,,,
43,up,Mrs. GREEN APPLE,インフェルノ,45,16,45,,,,
44,down,ITZY,Not Shy,39,39,3,46,2020-08-23,34,2020-08-30
45,-,YOASOBI,群青,-,6,1,,,,
46,down,家入レオ,未完成,44,20,26,,,,
47,down,米津玄師,Flamingo,46,16,6,,,,
48,down,米津玄師,パプリカ,47,18,6,,,,
49,down,米津玄師,まちがいさがし,48,20,6,,,,
50,down,Kenshi Yonezu,Peace Sign,49,34,5,,,,
51,down,米津玄師,カムパネルラ,50,22,6,,,,
52,up,優里,かくれんぼ,52,14,14,,,,
53,up,空音,Hug (feat. kojikoji),53,52,12,,,,
54,down,BLACKPINK,How You Like That,51,10,11,3,2020-07-05,3,2020-07-05
55,down,wacci,別の人の彼女になったよ,54,31,45,,,,
56,up,あいみょん,君はロックを聴かない,56,10,45,,,,
57,down,菅田 将暉,さよならエレジー,55,10,45,,,,
58,up,TWICE,Feel Special,58,12,26,38,2019-10-06,38,2019-10-06
59,up,Lady Gaga & Ariana Grande,Rain On Me,59,15,16,75,2020-05-24,1,2020-05-31
60,down,Mrs. GREEN APPLE,ロマンチシズム,57,23,45,,,,
61,up,平井 堅,怪物さん feat.あいみょん,61,27,24,,,,
62,up,milet,us,62,53,15,,,,
63,up,TWICE,MORE & MORE,63,12,15,23,2020-06-07,21,2020-06-14
64,up,YOASOBI,あの夢をなぞって,72,52,16,,,,
65,up,Mr.Children,HANABI,65,16,45,,,,
66,up,back number,高嶺の花子さん,69,9,45,,,,
67,down,TWICE,Fanfare,60,51,12,,,,
68,up,yama,a.m.3:21,71,68,3,,,,
69,down,BTS,Your eyes tell,67,32,8,,,,
70,up,藤井 風,優しさ,75,62,19,,,,
71,down,DAOKO×米津玄師,Uchiagehanabi,64,24,45,,,,
72,down,King Gnu,飛行艇,68,10,35,,,,
73,up,あいみょん,今夜このまま,79,16,45,,,,
74,up,嵐,IN THE SUMMER,78,55,7,,,,
75,up,マカロニえんぴつ,恋人ごっこ,85,36,7,,,,
76,down,ずっと真夜中でいいのに。,秒針を噛む,73,52,35,,,,
77,down,Uru,あなたがいることで,70,11,28,,,,
78,up,ヨルシカ,だから僕は音楽を辞めた,80,54,30,,,,
79,up,BTS,Boy With Luv (feat. Halsey),84,51,21,100,2020-03-01,75,2020-08-30
80,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,82,56,19,,,,
81,up,あいみょん,空の青さを知る人よ,96,15,44,,,,
82,down,ちゃんみな,Never Grow Up,76,55,43,,,,
83,down,King Gnu,Teenager Forever,81,3,38,95,2020-01-26,95,2020-01-26
84,up,Reol,第六感,90,55,2,,,,
85,up,ONE OK ROCK,Wherever you are,87,24,45,,,,
86,up,HY,366日,92,20,45,,,,
87,up,ちゃんみな,Angel,94,87,6,,,,
88,up,sumika,Lovers,89,57,45,,,,
89,up,[Alexandros],ワタリドリ,91,21,45,,,,
90,down,Creepy Nuts,かつて天才だった俺たちへ,83,83,2,,,,
91,-,Novelbright,Sunny drop,-,87,1,,,,
92,down,乃木坂46,Route 246,86,57,7,,,,
93,down,あいみょん,朝陽,77,77,3,,,,
94,down,Official髭男dism,Stand By You,74,8,45,,,,
95,-,菅田将暉 & 中村倫也,サンキュー神様,-,95,1,,,,
96,down,NiziU,Baby I'm a star,95,21,10,,,,
97,up,MONGOL800,小さな恋のうた,99,22,45,,,,
98,-,Saucy Dog,いつか,-,80,13,,,,
99,-,RADWIMPS,そっけない,-,74,1,,,,
100,down,back number,ハッピーエンド,98,17,44,,,,
