Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,20,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,15,,,,
3,up,NiziU,Make you happy,5,3,6,47,2020-07-05,47,2020-07-05
4,down,Official髭男dism,Pretender,3,1,40,65,2019-11-10,37,2019-11-17
5,up,あいみょん,裸の心,6,3,14,,,,
6,down,Official髭男dism,I LOVE...,4,1,30,73,2020-02-02,57,2020-04-05
7,up,DISH//,猫 ~THE FIRST TAKE ver.~,8,6,13,,,,
8,down,King Gnu,白日,7,2,30,,,,
9,up,yama,春を告げる,9,6,12,,,,
10,up,Tani Yuuki,Myra,12,10,5,,,,
11,down,Official髭男dism,115万キロのフィルム,10,6,40,,,,
12,down,Official髭男dism,宿命,11,2,40,,,,
13,up,Rin音,snow jam,13,12,19,,,,
14,up,あいみょん,マリーゴールド,15,4,40,,,,
15,down,Official髭男dism,イエスタデイ,14,3,40,,,,
16,up,三浦春馬,Night Diver,27,16,2,,,,
17,down,YOASOBI,ハルジオン,16,11,12,,,,
18,up,菅田 将暉,まちがいさがし,19,4,40,97,2020-01-05,97,2020-01-05
19,up,ヨルシカ,ただ君に晴れ,21,12,40,,,,
20,up,LiSA,紅蓮華,20,6,40,94,2019-12-22,94,2019-12-22
21,down,Official髭男dism,ノーダウト,17,3,40,,,,
22,up,Novelbright,Walking with you,22,14,40,,,,
23,up,YOASOBI,たぶん,43,18,3,,,,
24,down,Official髭男dism,Laughter,18,9,4,,,,
25,up,Official髭男dism,HELLO,30,18,2,,,,
26,down,Mrs. GREEN APPLE,青と夏,23,14,40,,,,
27,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,19,40,,,,
28,down,あいみょん,ハルノヒ,26,14,40,,,,
29,up,Mrs. GREEN APPLE,僕のこと,29,16,40,,,,
30,down,Official髭男dism,パラボラ,24,11,17,,,,
31,up,Mrs. GREEN APPLE,インフェルノ,31,16,40,,,,
32,up,家入レオ,未完成,33,20,21,,,,
33,-,米津玄師,感電,-,2,1,,,,
34,down,BLACKPINK,How You Like That,28,10,6,3,2020-07-05,3,2020-07-05
35,down,wacci,別の人の彼女になったよ,34,31,40,,,,
36,down,菅田 将暉,さよならエレジー,35,10,40,,,,
37,down,BTS,Stay Gold,32,19,7,38,2020-07-05,38,2020-07-05
38,down,Mrs. GREEN APPLE,ロマンチシズム,37,23,40,,,,
39,down,あいみょん,君はロックを聴かない,36,10,40,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,46,15,11,75,2020-05-24,1,2020-05-31
41,down,平井 堅,怪物さん feat.あいみょん,39,27,19,,,,
42,down,TWICE,MORE & MORE,40,12,10,23,2020-06-07,21,2020-06-14
43,down,BTS,Your eyes tell,38,32,3,,,,
44,down,Uru,あなたがいることで,42,11,23,,,,
45,down,King Gnu,飛行艇,41,10,30,,,,
46,down,Mr.Children,HANABI,44,16,40,,,,
47,up,King Gnu,Teenager Forever,48,3,33,95,2020-01-26,95,2020-01-26
48,-,米津玄師,Lemon,-,5,1,,,,
49,down,back number,高嶺の花子さん,47,9,40,,,,
50,down,Official髭男dism,Stand By You,45,8,40,,,,
51,down,あいみょん,今夜このまま,49,16,40,,,,
52,down,ONE OK ROCK,Wherever you are,50,24,40,,,,
53,-,米津玄師,馬と鹿,-,9,1,76,2019-10-06,68,2019-10-13
54,down,ヨルシカ,花に亡霊,53,33,15,,,,
55,down,DISH//,Neko,52,18,9,,,,
56,down,空音,Hug (feat. kojikoji),54,52,7,,,,
57,down,TWICE,Fanfare,56,51,7,,,,
58,-,米津玄師,Flamingo,-,16,1,,,,
59,-,米津玄師,PLACEBO + 野田洋次郎,-,13,1,,,,
60,down,乃木坂46,Route 246,57,57,2,,,,
61,down,嵐,IN THE SUMMER,55,55,2,,,,
62,-,米津玄師,まちがいさがし,-,20,1,,,,
63,-,米津玄師,パプリカ,-,18,1,,,,
64,up,DAOKO×米津玄師,Uchiagehanabi,71,24,40,,,,
65,down,TWICE,Feel Special,60,12,21,38,2019-10-06,38,2019-10-06
66,down,milet,us,61,53,10,,,,
67,down,ARASHI,Turning Up,59,7,40,54,2019-11-10,54,2019-11-10
68,-,米津玄師,カムパネルラ,-,22,1,,,,
69,-,オレンジスパイニクラブ,キンモクセイ,-,14,1,,,,
70,down,ずっと真夜中でいいのに。,秒針を噛む,63,52,30,,,,
71,down,優里,かくれんぼ,65,14,9,,,,
72,down,ヨルシカ,だから僕は音楽を辞めた,67,54,25,,,,
73,down,YOASOBI,あの夢をなぞって,64,52,11,,,,
74,down,ちゃんみな,Never Grow Up,68,55,38,,,,
75,down,NiziU,Baby I'm a star,51,21,6,,,,
76,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,66,56,14,,,,
77,down,HY,366日,70,20,40,,,,
78,down,sumika,Lovers,72,57,40,,,,
79,down,[Alexandros],ワタリドリ,69,21,40,,,,
80,down,NiziU,Boom Boom Boom,58,25,6,,,,
81,-,米津玄師,優しい人,-,39,1,,,,
82,down,ヨルシカ,盗作,81,81,2,,,,
83,down,NiziU,虹の向こうへ,62,30,6,,,,
84,-,米津玄師,ひまわり,-,43,1,,,,
85,down,MONGOL800,小さな恋のうた,74,22,40,,,,
86,down,back number,ハッピーエンド,73,17,40,,,,
87,-,ずっと真夜中でいいのに。,低血ボルト,-,87,1,,,,
88,-,米津玄師,海の幽霊,-,42,1,,,,
89,-,ちゃんみな,Angel,-,87,1,,,,
90,down,Nissy(西島隆弘),トリコ,85,32,40,,,,
91,down,あいみょん,空の青さを知る人よ,79,15,40,,,,
92,down,Uru,プロローグ,82,52,18,,,,
93,down,平井大,祈り花,89,81,7,,,,
94,down,家入レオ,君がくれた夏,83,49,39,,,,
95,down,スキマスイッチ,奏(かなで),75,33,40,,,,
96,down,sumika,願い,84,54,36,,,,
97,-,米津玄師,迷える羊,-,44,1,,,,
98,down,King Gnu,どろん,77,10,30,,,,
99,-,Hikaru Utada,Time,-,22,7,,,,
100,down,藤井 風,優しさ,96,62,14,,,,
