Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,21,,,,
2,up,BTS,Dynamite,3,1,32,96,2020-08-23,2,2020-08-30
3,down,YOASOBI,夜に駆ける,2,1,54,84,2020-06-07,53,2020-08-09
4,up,Awesome City Club,勿忘,4,4,9,,,,
5,up,YOASOBI,Monster,5,5,12,,,,
6,-,BTS,Film out,-,6,1,13,2021-04-11,13,2021-04-11
7,down,YOASOBI,群青,6,6,30,,,,
8,down,Ado,うっせぇわ,7,4,17,72,2021-01-31,60,2021-02-14
9,down,宇多田ヒカル,One Last Kiss,8,6,4,,,,
10,up,NiziU,Take a picture,60,10,2,,,,
11,down,Eve,Kaikai Kitan,9,8,25,,,,
12,down,LiSA,炎,10,1,25,47,2020-10-25,41,2020-11-15
13,down,菅田 将暉,虹,11,5,20,,,,
14,down,YOASOBI,ハルジオン,12,11,46,,,,
15,down,あいみょん,桜が降る夜は,14,14,6,,,,
16,up,BLOOM VASE,Bluma to Lunch,35,16,7,,,,
17,down,YOASOBI,アンコール,13,13,12,,,,
18,down,yama,春を告げる,15,6,46,,,,
19,down,平井大,"Stand by me, Stand by you.",16,4,29,,,,
20,up,NiziU,Make you happy,20,3,40,47,2020-07-05,47,2020-07-05
21,down,YOASOBI,ハルカ,19,17,15,,,,
22,down,川崎鷹也,魔法の絨毯,17,13,27,,,,
23,down,Vaundy,napori,22,19,13,,,,
24,down,あいみょん,裸の心,18,3,48,,,,
25,down,優里,かくれんぼ,21,14,43,,,,
26,down,YOASOBI,たぶん,24,18,37,,,,
27,down,NiziU,Step and a step,26,6,19,,,,
28,down,DISH//,猫 ~THE FIRST TAKE ver.~,23,6,47,,,,
29,down,DISH//,Neko,25,18,43,,,,
30,down,Vaundy,不可幸力,27,20,33,,,,
31,down,Official髭男dism,Pretender,28,1,74,65,2019-11-10,37,2019-11-17
32,down,Official髭男dism,115万キロのフィルム,29,6,74,,,,
33,up,King Gnu,白日,33,2,64,,,,
34,down,ずっと真夜中でいいのに。,正しくなれない,31,19,15,,,,
35,down,Novelbright,Walking with you,34,14,74,,,,
36,down,米津玄師,感電,30,2,35,,,,
37,down,Official髭男dism,I LOVE...,32,1,64,73,2020-02-02,57,2020-04-05
38,down,LiSA,紅蓮華,36,6,74,94,2019-12-22,94,2019-12-22
39,down,Rin音,snow jam,37,12,53,,,,
40,down,SEKAI NO OWARI,silent,38,5,22,,,,
41,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,19,74,,,,
42,down,ヨルシカ,ただ君に晴れ,39,12,74,,,,
43,up,BTS,Life Goes On,48,11,19,3,2020-11-29,3,2020-11-29
44,up,BTS,Stay Gold,44,19,41,38,2020-07-05,38,2020-07-05
45,down,マカロニえんぴつ,恋人ごっこ,43,36,36,,,,
46,down,あいみょん,マリーゴールド,41,4,74,,,,
47,down,瑛人,香水,42,2,49,,,,
48,up,Ado,ギラギラ,54,48,6,,,,
49,down,Mrs. GREEN APPLE,インフェルノ,45,16,74,,,,
50,down,Official髭男dism,Laughter,47,9,38,,,,
51,up,NiziU,Poppin' Shakin',51,51,6,,,,
52,down,オレンジスパイニクラブ,キンモクセイ,46,14,35,,,,
53,down,優里,ピーターパン,52,52,10,,,,
54,down,ヨルシカ,春泥棒,53,53,12,,,,
55,up,YOASOBI,Comet,55,52,10,,,,
56,up,YOASOBI,あの夢をなぞって,57,52,45,,,,
57,up,Novelbright,ツキミソウ,59,51,12,,,,
58,up,菅田 将暉,星を仰ぐ,58,53,8,,,,
59,up,BLOOM VASE,CHILDAYS,62,56,27,,,,
60,up,緑黄色社会,Mela!,66,53,30,,,,
61,down,Tani Yuuki,Myra,49,10,39,,,,
62,down,Official髭男dism,Universe,61,54,12,,,,
63,up,Chinozo,グッバイ宣言,63,63,7,,,,
64,up,Vaundy,世界の秘密,65,54,13,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,65,2,56,2021-03-21,1,2021-03-28
66,up,BTS,Boy With Luv (feat. Halsey),69,51,50,100,2020-03-01,75,2020-08-30
67,down,藤井 風,旅路,64,62,5,,,,
68,up,和ぬか,寄り酔い,76,68,3,,,,
69,up,Vaundy,怪獣の花唄,72,69,9,,,,
70,up,Aimer,地球儀 (with Vaundy),71,70,2,,,,
71,down,もさを。,ぎゅっと。,68,32,34,,,,
72,down,ROSÉ,On The Ground,70,70,3,2,2021-03-21,2,2021-03-21
73,down,LiSA & Uru,Saikai (produced by Ayase),50,33,19,,,,
74,-,あたらよ,10月無口な君を忘れる,-,74,1,,,,
75,up,菅田 将暉,まちがいさがし,75,4,74,97,2020-01-05,97,2020-01-05
76,down,米津玄師,Lemon,74,5,35,,,,
77,-,平井大,タカラモノ,-,77,1,,,,
78,up,平井大,題名のない今日,84,64,9,,,,
79,down,あいみょん,ハルノヒ,73,14,74,,,,
80,down,ヨルシカ,花に亡霊,77,33,49,,,,
81,down,King Gnu,三文小説,80,15,22,,,,
82,down,星野源,創造,56,36,6,,,,
83,down,Mrs. GREEN APPLE,僕のこと,78,16,74,,,,
84,down,BLOOM VASE,Pop Corn,82,82,8,,,,
85,down,Official髭男dism,ノーダウト,79,3,74,,,,
86,down,TWICE,I CAN'T STOP ME,81,13,23,95,2020-11-08,95,2020-11-08
87,down,Mrs. GREEN APPLE,青と夏,85,14,74,,,,
88,down,Reol,第六感,86,55,30,,,,
89,down,Official髭男dism,宿命,88,2,74,,,,
90,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,74,4,6,2021-03-14,2,2021-05-09
91,-,スピッツ,紫の夜を越えて,-,91,1,,,,
92,up,マカロニえんぴつ,ブルーベリー・ナイツ,94,74,14,,,,
93,-,kZm,TEENAGE VIBE (feat. Tohji),-,93,1,,,,
94,down,もさを。,きらきら,91,59,28,,,,
95,down,Justin Bieber,Hold On,89,78,4,11,2021-03-14,7,2021-03-28
96,down,家入レオ,空と青,87,66,7,,,,
97,down,[Alexandros],ワタリドリ,95,21,63,,,,
98,-,sloppy dim,カタコト,-,98,1,,,,
99,down,優里,インフィニティ,90,60,9,,,,
100,down,Official髭男dism,イエスタデイ,97,3,74,,,,
