Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
2,up,優里,ドライフラワー,3,1,11,,,,
3,down,YOASOBI,夜に駆ける,2,1,44,84,2020-06-07,53,2020-08-09
4,up,LiSA,炎,4,1,15,47,2020-10-25,41,2020-11-15
5,up,菅田 将暉,虹,5,5,10,,,,
6,up,YOASOBI,群青,8,6,20,,,,
7,down,平井大,"Stand by me, Stand by you.",6,4,19,,,,
8,up,Eve,Kaikai Kitan,10,8,15,,,,
9,down,あいみょん,裸の心,7,3,38,,,,
10,down,NiziU,Step and a step,9,6,9,,,,
11,up,DISH//,猫 ~THE FIRST TAKE ver.~,12,6,37,,,,
12,up,YOASOBI,ハルジオン,15,11,36,,,,
13,down,NiziU,Make you happy,11,3,30,47,2020-07-05,47,2020-07-05
14,up,YOASOBI,Monster,52,5,2,,,,
15,down,LiSA,紅蓮華,14,6,64,94,2019-12-22,94,2019-12-22
16,down,SEKAI NO OWARI,silent,13,5,12,,,,
17,up,YOASOBI,ハルカ,20,17,5,,,,
18,up,yama,春を告げる,18,6,36,,,,
19,down,米津玄師,感電,16,2,25,,,,
20,down,Official髭男dism,I LOVE...,17,1,54,73,2020-02-02,57,2020-04-05
21,up,優里,かくれんぼ,24,14,33,,,,
22,up,YOASOBI,たぶん,26,18,27,,,,
23,down,Official髭男dism,115万キロのフィルム,19,6,64,,,,
24,down,Official髭男dism,Pretender,22,1,64,65,2019-11-10,37,2019-11-17
25,down,瑛人,香水,21,2,39,,,,
26,down,DISH//,Neko,25,18,33,,,,
27,down,川崎鷹也,魔法の絨毯,23,13,17,,,,
28,up,Vaundy,不可幸力,30,20,23,,,,
29,up,Ado,うっせぇわ,51,4,7,72,2021-01-31,60,2021-02-14
30,up,ずっと真夜中でいいのに。,正しくなれない,32,19,5,,,,
31,down,Rin音,snow jam,27,12,43,,,,
32,down,King Gnu,白日,29,2,54,,,,
33,down,Novelbright,Walking with you,28,14,64,,,,
34,down,King Gnu,三文小説,31,15,12,,,,
35,down,LiSA & Uru,Saikai (produced by Ayase),33,33,9,,,,
36,down,Official髭男dism,Laughter,34,9,28,,,,
37,down,ヨルシカ,ただ君に晴れ,36,12,64,,,,
38,up,あいみょん,マリーゴールド,38,4,64,,,,
39,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),37,19,64,,,,
40,down,BTS,Life Goes On,35,11,9,3,2020-11-29,3,2020-11-29
41,down,オレンジスパイニクラブ,キンモクセイ,39,14,25,,,,
42,down,マカロニえんぴつ,恋人ごっこ,41,36,26,,,,
43,down,BTS,Stay Gold,40,19,31,38,2020-07-05,38,2020-07-05
44,down,もさを。,ぎゅっと。,42,32,24,,,,
45,down,Tani Yuuki,Myra,44,10,29,,,,
46,down,Mrs. GREEN APPLE,インフェルノ,45,16,64,,,,
47,down,TWICE,I CAN'T STOP ME,43,13,13,95,2020-11-08,95,2020-11-08
48,down,米津玄師,Lemon,46,5,25,,,,
49,down,Official髭男dism,ノーダウト,47,3,64,,,,
50,up,YOASOBI,アンコール,53,13,2,,,,
51,down,菅田 将暉,まちがいさがし,49,4,64,97,2020-01-05,97,2020-01-05
52,up,YOASOBI,あの夢をなぞって,54,52,35,,,,
53,down,Mrs. GREEN APPLE,僕のこと,48,16,64,,,,
54,up,Official髭男dism,Universe,58,54,2,,,,
55,up,Vaundy,napori,57,19,3,,,,
56,down,緑黄色社会,Mela!,55,53,20,,,,
57,up,ヨルシカ,春泥棒,84,53,2,,,,
58,down,Official髭男dism,宿命,50,2,64,,,,
59,up,Vaundy,世界の秘密,60,54,3,,,,
60,down,ヨルシカ,花に亡霊,56,33,39,,,,
61,up,Reol,第六感,63,55,20,,,,
62,down,あいみょん,ハルノヒ,61,14,64,,,,
63,up,BTS,Boy With Luv (feat. Halsey),64,51,40,100,2020-03-01,75,2020-08-30
64,up,BLOOM VASE,CHILDAYS,67,56,17,,,,
65,down,Official髭男dism,イエスタデイ,62,3,64,,,,
66,up,Novelbright,ツキミソウ,77,51,2,,,,
67,down,back number,エメラルド,59,51,14,,,,
68,down,Mrs. GREEN APPLE,青と夏,65,14,64,,,,
69,down,Official髭男dism,パラボラ,66,11,41,,,,
70,up,¥ELLOW BUCKS,My Resort,75,70,7,,,,
71,up,ALI,LOST IN PARADISE (feat. AKLO),76,71,6,,,,
72,down,もさを。,きらきら,69,59,18,,,,
73,down,嵐,カイト,68,59,3,,,,
74,down,あいみょん,君はロックを聴かない,70,10,64,,,,
75,down,ONE OK ROCK,Wherever you are,71,24,64,,,,
76,up,森七菜,スマイル,91,76,6,,,,
77,up,Uru,あなたがいることで,79,11,40,,,,
78,down,Official髭男dism,HELLO,72,18,26,,,,
79,down,空音,Hug (feat. kojikoji),73,52,31,,,,
80,down,back number,高嶺の花子さん,74,9,64,,,,
81,up,菅田 将暉,さよならエレジー,82,10,64,,,,
82,up,wacci,別の人の彼女になったよ,85,31,64,,,,
83,down,back number,HAPPY BIRTHDAY,80,66,10,,,,
84,up,Vaundy,東京フラッシュ,90,80,3,,,,
85,down,家入レオ,未完成,83,20,45,,,,
86,up,TWICE,Feel Special,89,12,45,38,2019-10-06,38,2019-10-06
87,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],81,55,16,28,2020-10-11,28,2020-10-11
88,down,TWICE,BETTER,86,56,10,,,,
89,-,yama,麻痺,-,58,1,,,,
90,up,マカロニえんぴつ,ブルーベリー・ナイツ,97,74,4,,,,
91,-,藤井 風,青春病,-,74,3,,,,
92,up,BTS,Your eyes tell,92,32,27,,,,
93,up,RADWIMPS,そっけない,98,74,19,,,,
94,up,BLACKPINK,Lovesick Girls,95,20,16,3,2020-10-11,3,2020-10-11
95,down,Mrs. GREEN APPLE,ロマンチシズム,94,23,64,,,,
96,-,Olivia Rodrigo,drivers license,-,94,1,1,2021-01-17,1,2021-01-17
97,down,米津玄師,馬と鹿,93,9,25,76,2019-10-06,68,2019-10-13
98,-,藤井 風,優しさ,-,62,25,,,,
99,down,back number,クリスマスソング,78,6,44,,,,
100,down,Mr.Children,HANABI,96,16,60,,,,
