Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,10,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,4,2,5,,,,
3,down,Official髭男dism,Pretender,2,1,30,65,2019-11-10,37,2019-11-17
4,down,Official髭男dism,I LOVE...,3,1,20,73,2020-02-02,57,2020-04-05
5,up,King Gnu,白日,5,2,20,,,,
6,up,Official髭男dism,宿命,6,2,30,,,,
7,up,Official髭男dism,115万キロのフィルム,8,6,30,,,,
8,up,LiSA,紅蓮華,9,6,30,94,2019-12-22,94,2019-12-22
9,down,Official髭男dism,イエスタデイ,7,3,30,,,,
10,up,Official髭男dism,ノーダウト,10,3,30,,,,
11,up,菅田 将暉,まちがいさがし,11,4,30,97,2020-01-05,97,2020-01-05
12,up,あいみょん,マリーゴールド,12,4,30,,,,
13,up,ヨルシカ,ただ君に晴れ,13,12,30,,,,
14,up,Rin音,snow jam,14,12,9,,,,
15,up,Official髭男dism,パラボラ,15,11,7,,,,
16,up,Mrs. GREEN APPLE,僕のこと,16,16,30,,,,
17,up,菅田 将暉,さよならエレジー,18,10,30,,,,
18,down,あいみょん,ハルノヒ,17,14,30,,,,
19,up,Novelbright,Walking with you,20,14,30,,,,
20,down,back number,高嶺の花子さん,19,9,30,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,21,16,30,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,19,30,,,,
23,up,Mrs. GREEN APPLE,青と夏,23,14,30,,,,
24,up,Official髭男dism,Stand By You,24,8,30,,,,
25,up,あいみょん,裸の心,26,3,4,,,,
26,down,Uru,あなたがいることで,25,11,13,,,,
27,up,あいみょん,君はロックを聴かない,27,10,30,,,,
28,up,King Gnu,飛行艇,28,10,20,,,,
29,up,家入レオ,未完成,29,20,11,,,,
30,up,平井 堅,怪物さん feat.あいみょん,30,27,9,,,,
31,up,Billie Eilish,bad guy,31,9,30,5,2019-10-06,5,2019-10-06
32,up,King Gnu,どろん,32,10,20,,,,
33,up,Mrs. GREEN APPLE,ロマンチシズム,34,23,30,,,,
34,up,wacci,別の人の彼女になったよ,36,31,30,,,,
35,up,King Gnu,Teenager Forever,35,3,23,95,2020-01-26,95,2020-01-26
36,up,ARASHI,Turning Up,37,7,30,54,2019-11-10,54,2019-11-10
37,-,Lady Gaga & Ariana Grande,Rain On Me,-,15,1,75,2020-05-24,1,2020-05-31
38,up,Mr.Children,HANABI,40,16,30,,,,
39,down,スキマスイッチ,奏(かなで),38,33,30,,,,
40,down,Hikaru Utada,Time,33,22,3,,,,
41,up,あいみょん,今夜このまま,41,16,30,,,,
42,down,back number,ハッピーエンド,39,17,30,,,,
43,down,HY,366日,42,20,30,,,,
44,up,MONGOL800,小さな恋のうた,45,22,30,,,,
45,down,King Gnu,傘,43,9,30,,,,
46,down,ONE OK ROCK,Wherever you are,44,24,30,,,,
47,down,[Alexandros],ワタリドリ,46,21,30,,,,
48,up,yama,春を告げる,55,6,2,,,,
49,down,Official髭男dism,ビンテージ,47,33,29,,,,
50,down,DAOKO×米津玄師,Uchiagehanabi,49,24,30,,,,
51,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],48,23,16,,,,
52,up,YOASOBI,ハルジオン,54,11,2,,,,
53,down,Superfly,愛をこめて花束を,50,26,30,,,,
54,down,ずっと真夜中でいいのに。,秒針を噛む,52,52,20,,,,
55,down,ヨルシカ,花に亡霊,53,33,5,,,,
56,up,ちゃんみな,Never Grow Up,56,55,28,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,51,51,3,95,2020-05-10,3,2020-05-17
58,down,ずっと真夜中でいいのに。,お勉強しといてよ,57,57,2,,,,
59,up,The Weeknd,Blinding Lights,60,53,17,94,2019-12-01,1,2020-03-01
60,down,ヨルシカ,だから僕は音楽を辞めた,58,54,15,,,,
61,up,Ed Sheeran,Shape of You,61,35,30,,,,
62,up,藤井 風,優しさ,77,62,4,,,,
63,down,Doja Cat,Boss Bitch,59,56,8,60,2020-03-22,23,2020-04-26
64,down,Justin Bieber,Intentions (feat. Quavo),63,41,16,35,2020-02-09,4,2020-04-05
65,up,あいみょん,空の青さを知る人よ,65,15,30,,,,
66,up,sumika,Lovers,68,57,30,,,,
67,down,back number,花束,62,52,30,,,,
68,up,milet,us,79,35,17,,,,
69,up,家入レオ,君がくれた夏,72,49,29,,,,
70,up,Uru,プロローグ,76,52,8,,,,
71,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,70,56,4,,,,
72,up,Dua Lipa,Don't Start Now,74,42,30,19,2019-11-03,3,2020-01-05
73,down,Marshmello & Halsey,Be Kind,67,55,4,50,2020-05-03,29,2020-05-17
74,down,DISH//,猫 ~THE FIRST TAKE ver.~,71,6,3,,,,
75,down,秦 基博,ひまわりの約束,64,29,30,,,,
76,down,嵐,Love so sweet : Reborn,69,69,2,,,,
77,up,sumika,願い,80,54,26,,,,
78,down,Mrs. GREEN APPLE,春愁,73,62,25,,,,
79,down,サカナクション,新宝島,75,32,30,,,,
80,-,YOASOBI,あの夢をなぞって,-,52,1,,,,
81,up,Dua Lipa,Break My Heart,82,69,9,97,2020-03-29,5,2020-06-28
82,up,Nissy(西島隆弘),トリコ,83,32,30,,,,
83,up,miwa,ヒカリヘ,87,65,29,,,,
84,-,Vaundy,灯火,-,81,1,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,25,31,2019-10-06,23,2019-11-17
86,down,スキマスイッチ,全力少年,84,70,8,,,,
87,down,GReeeeN,愛唄,85,32,30,,,,
88,up,ONE OK ROCK,Wasted Nights,88,58,30,,,,
89,up,Saucy Dog,いつか,94,80,3,,,,
90,down,BUMP OF CHICKEN,天体観測,89,71,25,,,,
91,up,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",92,89,3,,,,
92,up,SEKAI NO OWARI,眠り姫,96,79,8,,,,
93,-,Shawn Mendes,If I Can't Have You,-,77,1,63,2019-10-06,63,2019-10-06
94,-,Shuta Sueyoshi,HACK,-,60,1,,,,
95,down,嵐,Love so sweet,81,20,30,,,,
96,down,ITZY,WANNABE,90,54,11,67,2020-03-15,27,2020-03-22
97,down,星野源,アイデア,95,75,14,,,,
98,-,TWICE,Feel Special,-,12,11,38,2019-10-06,38,2019-10-06
99,down,Tones and I,Dance Monkey,97,34,30,6,2019-10-06,1,2019-11-10
100,down,back number,クリスマスソング,91,6,30,,,,
