Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,19,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,14,,,,
3,up,Official髭男dism,Pretender,3,1,39,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,29,73,2020-02-02,57,2020-04-05
5,up,NiziU,Make you happy,5,3,5,47,2020-07-05,47,2020-07-05
6,up,あいみょん,裸の心,6,3,13,,,,
7,up,King Gnu,白日,7,2,29,,,,
8,up,DISH//,猫 ~THE FIRST TAKE ver.~,8,6,12,,,,
9,up,yama,春を告げる,9,6,11,,,,
10,up,Official髭男dism,115万キロのフィルム,11,6,39,,,,
11,down,Official髭男dism,宿命,10,2,39,,,,
12,up,Tani Yuuki,Myra,15,10,4,,,,
13,down,Rin音,snow jam,12,12,18,,,,
14,down,Official髭男dism,イエスタデイ,13,3,39,,,,
15,down,あいみょん,マリーゴールド,14,4,39,,,,
16,up,YOASOBI,ハルジオン,19,11,11,,,,
17,up,Official髭男dism,ノーダウト,17,3,39,,,,
18,up,Official髭男dism,Laughter,23,9,3,,,,
19,down,菅田 将暉,まちがいさがし,16,4,39,97,2020-01-05,97,2020-01-05
20,up,LiSA,紅蓮華,20,6,39,94,2019-12-22,94,2019-12-22
21,down,ヨルシカ,ただ君に晴れ,18,12,39,,,,
22,up,Novelbright,Walking with you,22,14,39,,,,
23,up,Mrs. GREEN APPLE,青と夏,27,14,39,,,,
24,up,Official髭男dism,パラボラ,29,11,16,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,19,39,,,,
26,up,あいみょん,ハルノヒ,28,14,39,,,,
27,-,三浦春馬,Night Diver,-,16,1,,,,
28,down,BLACKPINK,How You Like That,25,10,5,3,2020-07-05,3,2020-07-05
29,down,Mrs. GREEN APPLE,僕のこと,26,16,39,,,,
30,-,Official髭男dism,HELLO,-,18,1,,,,
31,down,Mrs. GREEN APPLE,インフェルノ,30,16,39,,,,
32,down,BTS,Stay Gold,21,19,6,38,2020-07-05,38,2020-07-05
33,down,家入レオ,未完成,31,20,20,,,,
34,down,wacci,別の人の彼女になったよ,33,31,39,,,,
35,down,菅田 将暉,さよならエレジー,34,10,39,,,,
36,down,あいみょん,君はロックを聴かない,35,10,39,,,,
37,down,Mrs. GREEN APPLE,ロマンチシズム,36,23,39,,,,
38,down,BTS,Your eyes tell,32,32,2,,,,
39,down,平井 堅,怪物さん feat.あいみょん,38,27,18,,,,
40,down,TWICE,MORE & MORE,37,12,9,23,2020-06-07,21,2020-06-14
41,down,King Gnu,飛行艇,39,10,29,,,,
42,down,Uru,あなたがいることで,40,11,22,,,,
43,up,YOASOBI,たぶん,95,18,2,,,,
44,down,Mr.Children,HANABI,42,16,39,,,,
45,down,Official髭男dism,Stand By You,43,8,39,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,49,15,10,75,2020-05-24,1,2020-05-31
47,down,back number,高嶺の花子さん,45,9,39,,,,
48,down,King Gnu,Teenager Forever,41,3,32,95,2020-01-26,95,2020-01-26
49,down,あいみょん,今夜このまま,44,16,39,,,,
50,down,ONE OK ROCK,Wherever you are,47,24,39,,,,
51,down,NiziU,Baby I'm a star,46,21,5,,,,
52,down,DISH//,Neko,51,18,8,,,,
53,up,ヨルシカ,花に亡霊,53,33,14,,,,
54,up,空音,Hug (feat. kojikoji),54,52,6,,,,
55,-,嵐,IN THE SUMMER,-,55,1,,,,
56,down,TWICE,Fanfare,52,51,6,,,,
57,-,乃木坂46,Route 246,-,57,1,,,,
58,down,NiziU,Boom Boom Boom,48,25,5,,,,
59,down,ARASHI,Turning Up,57,7,39,54,2019-11-10,54,2019-11-10
60,down,TWICE,Feel Special,55,12,20,38,2019-10-06,38,2019-10-06
61,down,milet,us,56,53,9,,,,
62,down,NiziU,虹の向こうへ,50,30,5,,,,
63,down,ずっと真夜中でいいのに。,秒針を噛む,58,52,29,,,,
64,up,YOASOBI,あの夢をなぞって,64,52,10,,,,
65,down,優里,かくれんぼ,59,14,8,,,,
66,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,60,56,13,,,,
67,down,ヨルシカ,だから僕は音楽を辞めた,62,54,24,,,,
68,down,ちゃんみな,Never Grow Up,61,55,37,,,,
69,down,[Alexandros],ワタリドリ,65,21,39,,,,
70,down,HY,366日,63,20,39,,,,
71,up,DAOKO×米津玄師,Uchiagehanabi,71,24,39,,,,
72,down,sumika,Lovers,69,57,39,,,,
73,down,back number,ハッピーエンド,66,17,39,,,,
74,down,MONGOL800,小さな恋のうた,68,22,39,,,,
75,down,スキマスイッチ,奏(かなで),70,33,39,,,,
76,up,Official髭男dism,ビンテージ,79,33,38,,,,
77,down,King Gnu,どろん,67,10,29,,,,
78,-,三浦春馬,Fight for your heart,-,78,1,,,,
79,down,あいみょん,空の青さを知る人よ,72,15,39,,,,
80,up,Saucy Dog,いつか,87,80,12,,,,
81,-,ヨルシカ,盗作,-,81,1,,,,
82,down,Uru,プロローグ,73,52,17,,,,
83,down,家入レオ,君がくれた夏,74,49,38,,,,
84,up,sumika,願い,84,54,35,,,,
85,down,Nissy(西島隆弘),トリコ,77,32,39,,,,
86,down,ONE OK ROCK,Wasted Nights,80,58,39,,,,
87,down,Mrs. GREEN APPLE,春愁,78,62,34,,,,
88,down,Billie Eilish,bad guy,75,9,39,5,2019-10-06,5,2019-10-06
89,down,平井大,祈り花,81,81,6,,,,
90,up,Novelbright,夢花火,97,90,4,,,,
91,down,flumpool,君に届け,88,45,18,,,,
92,up,マカロニえんぴつ,恋人ごっこ,93,36,3,,,,
93,down,King Gnu,傘,76,9,39,,,,
94,down,Shuta Sueyoshi,HACK,82,60,10,,,,
95,-,Taylor Swift,cardigan,-,95,1,72,2020-07-26,1,2020-08-02
96,down,藤井 風,優しさ,85,62,13,,,,
97,down,Superfly,愛をこめて花束を,90,26,39,,,,
98,down,Ed Sheeran,Shape of You,89,35,39,,,,
99,down,ヨルシカ,思想犯,83,67,5,,,,
100,down,iri,会いたいわ,92,87,7,,,,
