Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,3,1,3,47,2020-10-25,41,2020-11-15
2,down,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
3,down,YOASOBI,夜に駆ける,2,1,32,84,2020-06-07,53,2020-08-09
4,up,あいみょん,裸の心,4,3,26,,,,
5,up,NiziU,Make you happy,6,3,18,47,2020-07-05,47,2020-07-05
6,up,LiSA,紅蓮華,10,6,52,94,2019-12-22,94,2019-12-22
7,down,瑛人,香水,5,2,27,,,,
8,down,DISH//,猫 ~THE FIRST TAKE ver.~,7,6,25,,,,
9,down,米津玄師,感電,8,2,13,,,,
10,up,Official髭男dism,Pretender,11,1,52,65,2019-11-10,37,2019-11-17
11,down,Official髭男dism,I LOVE...,9,1,42,73,2020-02-02,57,2020-04-05
12,up,Official髭男dism,115万キロのフィルム,12,6,52,,,,
13,up,平井大,"Stand by me, Stand by you.",20,4,7,,,,
14,up,YOASOBI,群青,14,6,8,,,,
15,down,King Gnu,白日,13,2,42,,,,
16,up,Official髭男dism,Laughter,17,9,16,,,,
17,down,Rin音,snow jam,15,12,31,,,,
18,down,Novelbright,Walking with you,16,14,52,,,,
19,down,オレンジスパイニクラブ,キンモクセイ,18,14,13,,,,
20,up,DISH//,Neko,21,18,21,,,,
21,down,yama,春を告げる,19,6,24,,,,
22,up,BTS,Stay Gold,22,19,19,38,2020-07-05,38,2020-07-05
23,up,YOASOBI,ハルジオン,23,11,24,,,,
24,up,BLACKPINK,Lovesick Girls,26,20,4,3,2020-10-11,3,2020-10-11
25,up,Vaundy,不可幸力,28,20,11,,,,
26,down,Official髭男dism,宿命,25,2,52,,,,
27,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,19,52,,,,
28,down,菅田 将暉,まちがいさがし,24,4,52,97,2020-01-05,97,2020-01-05
29,up,あいみょん,マリーゴールド,31,4,52,,,,
30,up,ヨルシカ,ただ君に晴れ,30,12,52,,,,
31,down,Official髭男dism,イエスタデイ,29,3,52,,,,
32,up,米津玄師,Lemon,32,5,13,,,,
33,up,優里,かくれんぼ,34,14,21,,,,
34,up,Tani Yuuki,Myra,36,10,17,,,,
35,up,もさを。,ぎゅっと。,38,32,12,,,,
36,down,Mrs. GREEN APPLE,僕のこと,35,16,52,,,,
37,down,あいみょん,ハルノヒ,33,14,52,,,,
38,down,Mrs. GREEN APPLE,青と夏,37,14,52,,,,
39,up,Official髭男dism,ノーダウト,39,3,52,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,43,16,52,,,,
41,down,YOASOBI,たぶん,40,18,15,,,,
42,down,ヨルシカ,花に亡霊,41,33,27,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,42,30,9,100,2020-08-30,3,2020-09-06
44,up,Official髭男dism,パラボラ,44,11,29,,,,
45,up,Official髭男dism,HELLO,45,18,14,,,,
46,up,BLACKPINK,How You Like That,46,10,18,3,2020-07-05,3,2020-07-05
47,up,米津玄師,馬と鹿,48,9,13,76,2019-10-06,68,2019-10-13
48,down,三浦春馬,Night Diver,47,16,14,,,,
49,up,家入レオ,未完成,49,20,33,,,,
50,up,ITZY,Not Shy,50,39,10,46,2020-08-23,34,2020-08-30
51,up,back number,エメラルド,53,51,2,,,,
52,up,川崎鷹也,魔法の絨毯,56,13,5,,,,
53,down,wacci,別の人の彼女になったよ,51,31,52,,,,
54,up,Eve,Kaikai Kitan,65,8,3,,,,
55,-,TWICE,I CAN'T STOP ME,-,13,1,95,2020-11-08,95,2020-11-08
56,up,BTS,Your eyes tell,57,32,15,,,,
57,down,BTS,Boy With Luv (feat. Halsey),54,51,28,100,2020-03-01,75,2020-08-30
58,down,空音,Hug (feat. kojikoji),52,52,19,,,,
59,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],55,55,4,28,2020-10-11,28,2020-10-11
60,up,BLOOM VASE,CHILDAYS,62,56,5,,,,
61,-,Ariana Grande,positions,-,57,1,77,2020-10-25,1,2020-11-01
62,down,BUMP OF CHICKEN,Acacia,58,54,4,,,,
63,down,back number,高嶺の花子さん,59,9,52,,,,
64,up,Reol,第六感,72,55,8,,,,
65,down,TWICE,Feel Special,64,12,33,38,2019-10-06,38,2019-10-06
66,up,もさを。,きらきら,74,59,6,,,,
67,up,緑黄色社会,Mela!,70,53,8,,,,
68,up,あいみょん,君はロックを聴かない,69,10,52,,,,
69,up,Justin Bieber,Holy (feat. Chance the Rapper),75,58,6,83,2020-09-20,4,2020-09-27
70,down,マカロニえんぴつ,恋人ごっこ,60,36,14,,,,
71,down,Mrs. GREEN APPLE,ロマンチシズム,61,23,52,,,,
72,down,YOASOBI,あの夢をなぞって,71,52,23,,,,
73,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,63,56,26,,,,
74,down,milet,us,73,53,22,,,,
75,down,菅田 将暉,さよならエレジー,67,10,52,,,,
76,down,ARASHI,Whenever You Call,66,39,6,,,,
77,down,平井 堅,怪物さん feat.あいみょん,68,27,31,,,,
78,up,RADWIMPS,そっけない,79,74,7,,,,
79,up,요루시카,Eat the Wind,81,79,2,,,,
80,up,TWICE,MORE & MORE,82,12,22,23,2020-06-07,21,2020-06-14
81,down,ONE OK ROCK,Wherever you are,77,24,52,,,,
82,down,BTS,ON,76,21,12,32,2020-02-23,6,2020-03-01
83,up,平井大,祈り花,83,81,13,,,,
84,down,King Gnu,飛行艇,78,10,42,,,,
85,down,back number,ハッピーエンド,80,17,50,,,,
86,-,NCT U,Make a Wish (Birthday Song),-,86,1,57,2020-10-25,57,2020-10-25
87,up,back number,クリスマスソング,90,6,32,,,,
88,up,24kGoldn,Mood (feat. iann dior),95,88,5,33,2020-08-23,1,2020-10-11
89,-,SEVENTEEN,HOME;RUN,-,89,1,,,,
90,down,ちゃんみな,Never Grow Up,85,55,50,,,,
91,down,[Alexandros],ワタリドリ,88,21,52,,,,
92,-,Mr.Children,HANABI,-,16,50,,,,
93,down,ずっと真夜中でいいのに。,秒針を噛む,84,52,42,,,,
94,up,ONE OK ROCK,Wasted Nights,100,58,42,,,,
95,down,ヨルシカ,だから僕は音楽を辞めた,86,54,37,,,,
96,down,Uru,あなたがいることで,91,11,35,,,,
97,down,TWICE,Fanfare,93,51,19,,,,
98,down,Saucy Dog,いつか,87,80,18,,,,
99,down,back number,花束,92,52,40,,,,
100,down,sumika,Lovers,89,57,52,,,,
